"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418732806&p_CveDep=18575&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-002-02-418732806","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","SUMINISTRO Y CONSTRUCCIÓN DE LOS OLEOGASODUCTOS DE 20""Ø X 9.5 KM., DE 16""Ø X 2.8 KM. Y DE 8""Ø X 2.5 KM. DEL CAMPO SINAN, Y DE 16""Ø X 14 KM. DEL CAMPO CITAM, INCLUYE INTERCONEXIÓN SOBRE CUBIERTA E INSTALACIÓN DE EQUIPOS EN LAS PLATAFORMAS MARINAS SINAN-101, SINAN-DL1, SINAN-201 Y CITAM-101 EN LA SONDA MARINA DE CAMPECHE, PARA EL PROYECTO CRUDO LIGERO MARINO.","[{id=compranet3-1620530467436}]","18575042","SUMINISTRO Y CONSTRUCCIÓN DE LOS OLEOGASODUCTOS DE 20""Ø X 9.5 KM., DE 16""Ø X 2.8 KM. Y DE 8""Ø X 2.5 KM. DEL CAMPO SINAN, Y DE 16""Ø X 14 KM. DEL CAMPO CITAM, INCLUYE INTERCONEXIÓN SOBRE CUBIERTA E INSTALACIÓN DE EQUIPOS EN LAS PLATAFORMAS MARINAS SINAN-101, SINAN-DL1, SINAN-201 Y CITAM-101 EN LA SONDA MARINA DE CAMPECHE, PARA EL PROYECTO CRUDO LIGERO MARINO.","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418732806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418732806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418732806&p_CveDep=18575&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO Y CONSTRUCCIÓN DE LOS OLEOGASODUCTOS DE 20""Ø X 9.5 KM., DE 16""Ø X 2.8 KM. Y DE 8""Ø X 2.5 KM. DEL CAMPO SINAN, Y DE 16""Ø X 14 KM. DEL CAMPO CITAM, INCLUYE INTERCONEXIÓN SOBRE CUBIERTA E INSTALACIÓN DE EQUIPOS EN LAS PLATAFORMAS MARINAS SINAN-101, SINAN-DL1, SINAN-201 Y CITAM-101 EN LA SONDA MARINA DE CAMPECHE, PARA EL PROYECTO CRUDO LIGERO MARINO.","418732806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-002-02","ocds-0ud2q6-18575042-002-02","4.3432097859E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3432097859E8","418732806"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418733800&p_CveDep=18575&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-006-02-418733800","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","[{id=compranet3-1620530467436}]","18575042","INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418733800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418733800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418733800&p_CveDep=18575&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","418733800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-006-02","ocds-0ud2q6-18575042-006-02","7.093952492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.093952492E7","418733800"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4187930018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-001-04-4187930018","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","[{id=compranet3-1620530467436}]","18575042","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4187930018&vv_provsino=0}]","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","4187930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-001-04","ocds-0ud2q6-18575042-001-04","2.48879995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48879995E7","4187930018"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4187960001&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-001-06-4187960001","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[dresser-rand-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","INSTALACION DE KIT DE AUTOMATIZACION MARCA D-TRONICS","[{id=compranet3-1620530467436}]","18575042","INSTALACION DE KIT DE AUTOMATIZACION MARCA D-TRONICS","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187960001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187960001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4187960001&vv_provsino=0}]","INSTALACION DE KIT DE AUTOMATIZACION MARCA D-TRONICS","4187960001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-001-06","ocds-0ud2q6-18575042-001-06","1.983789325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.983789325E7","4187960001"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4187930016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-002-03-4187930016","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575042","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4187930016&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4187930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-002-03","ocds-0ud2q6-18575042-002-03","7946072.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7946072.65","4187930016"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418733803&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-001-03-418733803","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","ASISTENCIA TECNICA PARA CARACTERIZACION Y SIMULACION NUMERICA DE YACIMIENTOS","[{id=compranet3-1620530467436}]","18575042","ASISTENCIA TECNICA PARA CARACTERIZACION Y SIMULACION NUMERICA DE YACIMIENTOS","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418733803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418733803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418733803&vv_provsino=0}]","ASISTENCIA TECNICA PARA CARACTERIZACION Y SIMULACION NUMERICA DE YACIMIENTOS","418733803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-001-03","ocds-0ud2q6-18575042-001-03","3039050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3039050","418733803"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418732811&p_CveDep=18575&p_CveUni=042&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-004-02-418732811","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[movilab-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","Caracterización y Análisis de las Corrientes de Crudo y Gas en Pozos y Líneas de proceso de los Campos OCH-UECH-KAX","[{id=compranet3-1620530467436}]","18575042","Caracterización y Análisis de las Corrientes de Crudo y Gas en Pozos y Líneas de proceso de los Campos OCH-UECH-KAX","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418732811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418732811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418732811&p_CveDep=18575&p_CveUni=042&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Caracterización y Análisis de las Corrientes de Crudo y Gas en Pozos y Líneas de proceso de los Campos OCH-UECH-KAX","418732811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-004-02","ocds-0ud2q6-18575042-004-02","1242210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242210","418732811"
"2021-05-09T03:21:07.000Z","2005-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-27T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4187950006&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-001-05-4187950006","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[dresser-rand-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","ACONDICIONAMIENTO DE CONSOLA HIDRAULICA ENLACE P/N DRC-HYCONS-001","[{id=compranet3-1620530467436}]","18575042","ACONDICIONAMIENTO DE CONSOLA HIDRAULICA ENLACE P/N DRC-HYCONS-001","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187950006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187950006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4187950006&vv_provsino=0}]","ACONDICIONAMIENTO DE CONSOLA HIDRAULICA ENLACE P/N DRC-HYCONS-001","4187950006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-001-05","ocds-0ud2q6-18575042-001-05","1233199.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233199.61","4187950006"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418732808&p_CveDep=18575&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V., details={type=company}, id=core-lab-operations-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-003-02-418732808","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","ANALISIS PETROFISICOS BASICOS Y ESPECIALES A NUCLEOS DEL PROYECTO OCH-UECH-KAX","[{id=compranet3-1620530467436}]","18575042","ANALISIS PETROFISICOS BASICOS Y ESPECIALES A NUCLEOS DEL PROYECTO OCH-UECH-KAX","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418732808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418732808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418732808&p_CveDep=18575&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ANALISIS PETROFISICOS BASICOS Y ESPECIALES A NUCLEOS DEL PROYECTO OCH-UECH-KAX","418732808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-003-02","ocds-0ud2q6-18575042-003-02","360132.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V., id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360132.65","418732808"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418732805&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-004-02-418732805","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDADES DE ALMACENAMIENTO SYMMETRIX MARCA EMC2","[{id=compranet3-1620530467436}]","18575042","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDADES DE ALMACENAMIENTO SYMMETRIX MARCA EMC2","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418732805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418732805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418732805&vv_provsino=0}]","Caracterización y Análisis de las Corrientes de Crudo y Gas en Pozos y Líneas de proceso de los Campos OCH-UECH-KAX","418732805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-004-02","ocds-0ud2q6-18575042-004-02","295200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295200","418732805"
