"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-14]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-14-CC-002-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estudios-churubusco-azteca-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-14}]","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Oficina de la Presidencia de la República","CC-002-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-002-14","ocds-0ud2q6-CC-002-14","16000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000000","CC-002-14"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-15]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-15-CC-002-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-15}]","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-002-15","ocds-0ud2q6-CC-002-15","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CC-002-15"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-16]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-16-CC-002-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estudios-churubusco-azteca-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-16}]","Servicios de producción y postproducción de campañas de difusión en materia de gobierno para radio televisión y/o cápsulas con formato de video digital y/o cine para la Presidencia de la República","CC-002-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CC-002-16","ocds-0ud2q6-CC-002-16","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","CC-002-16"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-17]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-17-CC-002-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional","[{id=pot-1620519810584}]","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-17}]","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional","CC-002-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-002-17","ocds-0ud2q6-CC-002-17","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CC-002-17"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-08-CC-003-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de documentación oficial encuadernación e impresión de materiales diversos","[{id=pot-1620519810584}]","Impresión de documentación oficial encuadernación e impresión de materiales diversos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-08}]","Impresión de documentación oficial encuadernación e impresión de materiales diversos","CC-003-08","PRESIDENCIA DE LA REPUBLICA","2008-04-30T00:00:00.000Z","CC-003-08","ocds-0ud2q6-CC-003-08","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CC-003-08"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-09]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-09-CC-003-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresion de documentacion oficial encuadernacion e impresion de materiales diversos","[{id=pot-1620519810584}]","Servicios de impresion de documentacion oficial encuadernacion e impresion de materiales diversos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-09}]","Servicios de impresion de documentacion oficial encuadernacion e impresion de materiales diversos","CC-003-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-003-09","ocds-0ud2q6-CC-003-09","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CC-003-09"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-10]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-10-CC-003-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Protocolo","[{id=pot-1620519810584}]","Artículos de Protocolo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-10}]","Artículos de Protocolo","CC-003-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-003-10","ocds-0ud2q6-CC-003-10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CC-003-10"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-04-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-11]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-11-CC-003-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación y desarrollo","[{id=pot-1620519810584}]","Capacitación y desarrollo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-11}]","Capacitación y desarrollo","CC-003-11","PRESIDENCIA DE LA REPUBLICA","2011-10-12T00:00:00.000Z","CC-003-11","ocds-0ud2q6-CC-003-11","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, id=universidad-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","CC-003-11"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-12]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-12-CC-003-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de entrega y recolección de mensajería a nivel local nacional e internacional -convenio abierto-","[{id=pot-1620519810584}]","Servicio de entrega y recolección de mensajería a nivel local nacional e internacional -convenio abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-12}]","Servicio de entrega y recolección de mensajería a nivel local nacional e internacional -convenio abierto-","CC-003-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-003-12","ocds-0ud2q6-CC-003-12","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","CC-003-12"
