"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[GRUPO PERIPET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-13/08, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=GRUPO PERIPET S.A. DE C.V., details={type=company}, id=grupo-peripet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-13/08-LPN-10265001-13/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[grupo-peripet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA PARA LA CONSTRUCCIÓN DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI","[{id=pot-1620519810584}]","OBRA PUBLICA PARA LA CONSTRUCCIÓN DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-13/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-13/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-13/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-13/08-2, url=http://WWW.COMPRANET.GOB.MX}]","OBRA PUBLICA PARA LA CONSTRUCCIÓN DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI","LPN-10265001-13/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-31T00:00:00.000Z","LPN-10265001-13/08","ocds-0ud2q6-LPN-10265001-13/08","29863750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PERIPET S.A. DE C.V., id=grupo-peripet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29863750","LPN-10265001-13/08"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13---AD-31/13--","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13--","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13---1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13---2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","AD-31/13--","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13--","ocds-0ud2q6-AD-31/13--","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13--"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13----AD-31/13---","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13---","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13----1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13----2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","AD-31/13---","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13---","ocds-0ud2q6-AD-31/13---","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13---"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/13]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-06/13-AD-06/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ad-orbitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACION DE EVENTOS QUE CELEBRAN POR UNA PARTE EL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACION DE EVENTOS QUE CELEBRAN POR UNA PARTE EL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-06/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-06/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/13}]","SERVICIO INTEGRAL PARA LA ORGANIZACION DE EVENTOS QUE CELEBRAN POR UNA PARTE EL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","AD-06/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-06/13","ocds-0ud2q6-AD-06/13","2.149832185E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.149832185E7","AD-06/13"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13--AD-31/13-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","AD-31/13-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13-","ocds-0ud2q6-AD-31/13-","1.953245952E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.953245952E7","AD-31/13-"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-012/12/]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-012/12/-LPN-10265001-012/12/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[datavision-digital-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PLURIANUAL DE PROCESAMIENTO DE CÓMPUTO DE ESCRITORIOS PCES","[{id=pot-1620519810584}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE CÓMPUTO DE ESCRITORIOS PCES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-012/12/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-012/12/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-012/12/}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE CÓMPUTO DE ESCRITORIOS PCES","LPN-10265001-012/12/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-08-15T00:00:00.000Z","LPN-10265001-012/12/","ocds-0ud2q6-LPN-10265001-012/12/","19213530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19213530","LPN-10265001-012/12/"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13--, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-29/13---AD-29/13--","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[scitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-29/13--","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29/13---1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13--}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-29/13---2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","AD-29/13--","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-29/13--","ocds-0ud2q6-AD-29/13--","18788448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18788448","AD-29/13--"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13---, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-29/13----AD-29/13---","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[scitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-29/13---","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29/13----1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13---}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-29/13----2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","AD-29/13---","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-29/13---","ocds-0ud2q6-AD-29/13---","18788448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18788448","AD-29/13---"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08]","[{roles=supplier, name=FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08-AD-47/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","AD-47/08","ocds-0ud2q6-AD-47/08","1.654979817E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.654979817E7","AD-47/08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08/]","[{roles=supplier, name=FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08/-AD-47/08/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08/}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-47/08/","ocds-0ud2q6-AD-47/08/","1.426706739E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.426706739E7","AD-47/08/"
