"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nuevo Zoquiápam, id=mx-oax-nuevo-zoquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6825512.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Zoquiápam","0","0","0","presidencia-municipal-de-nuevo-zoquiapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de hacienda y obras públicas, scheme=MX-CPA, id=820515766, uri=https://sites.google.com/site/cnetuc/directorio}]","6722093.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Regiduría de hacienda y obras públicas","0","0","0","regiduria-de-hacienda-y-obras-publicas-","0","[{type=contactPoint, value=Vilma Martinez Cortes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Amuzgos, id=mx-oax-san-pedro-amuzgos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","6592983.589999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Amuzgos","0","0","0","presidencia-municipal-de-san-pedro-amuzgos","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Amuzgos, id=mx-oax-san-pedro-amuzgos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820300893, uri=https://sites.google.com/site/cnetuc/directorio}]","6592983.589999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-amuzgos","0","[{type=contactPoint, value=Jesus Vazquez Lopez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6589680.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro el Alto","0","0","0","presidencia-municipal-de-san-pedro-el-alto","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820306880, uri=https://sites.google.com/site/cnetuc/directorio}]","6589680.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-el-alto","0","[{type=contactPoint, value=Benito Juarez Santos}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","6560282.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Díaz Ordaz","0","0","0","presidencia-municipal-de-villa-diaz-ordaz","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820560716, uri=https://sites.google.com/site/cnetuc/directorio}]","6560282.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-diaz-ordaz","0","[{type=contactPoint, value=Everardo Cruz Juan}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820274595, uri=https://sites.google.com/site/cnetuc/directorio}]","6129798.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-piedras","0","[{type=contactPoint, value=Aureliano Martinez Ortiz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6129798.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Miguel Piedras","0","0","0","presidencia-municipal-de-san-miguel-piedras","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Mixtequilla, id=mx-oax-santa-maria-mixtequilla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5960833","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Mixtequilla","0","0","0","presidencia-municipal-de-santa-maria-mixtequilla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Mixtequilla, id=mx-oax-santa-maria-mixtequilla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820421920, uri=https://sites.google.com/site/cnetuc/directorio}]","5960833","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-mixtequilla","0","[{type=contactPoint, value=TOBIAS GARCÍA GIRÓN}]"
