"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041017&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-001-04-41017","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[impulsora-de-desarrollo-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Construcción y suministro del entronque a nivel, del camino de acceso y puente carretero, con estudios de campo y proyecto constructivo para la C.C.C. Tamazunchale","[{id=compranet3-1620530467436}]","18164050","Construcción y suministro del entronque a nivel, del camino de acceso y puente carretero, con estudios de campo y proyecto constructivo para la C.C.C. Tamazunchale","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","41017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041017&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción y suministro del entronque a nivel, del camino de acceso y puente carretero, con estudios de campo y proyecto constructivo para la C.C.C. Tamazunchale","41017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-001-04","ocds-0ud2q6-18164050-001-04","6.887940927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.887940927E7","41017"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MITSUBISHI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100105-EB7&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI DE MEXICO, S.A. DE C.V., details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-008-02-2100105-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","[{id=compranet3-1620530467436}]","18164050","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100105-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100105-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100105-EB7&vv_provsino=0}]","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","2100105-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-008-02","ocds-0ud2q6-18164050-008-02","50732113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI DE MEXICO, S.A. DE C.V., id=mitsubishi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50732113","2100105-EB7"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100106-EB7&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-009-02-2100106-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164050","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100106-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100106-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100106-EB7&vv_provsino=0}]","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","2100106-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-009-02","ocds-0ud2q6-18164050-009-02","20744335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20744335","2100106-EB7"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800134956&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-017-03-800134956","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","[{id=compranet3-1620530467436}]","18164050","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800134956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800134956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800134956&vv_provsino=0}]","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","800134956","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-017-03","ocds-0ud2q6-18164050-017-03","1.09079718E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09079718E7","800134956"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Pedido No 800082963&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-036-02-Pedido No 800082963","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Supervicion y rehabilitacion, pruebas y puesta en servicio con carbon de los sistemas de automatizacion y contro de la unidad 1 de la c.t. Pdte. Plutarco Elias Calles","[{id=compranet3-1620530467436}]","18164050","Supervicion y rehabilitacion, pruebas y puesta en servicio con carbon de los sistemas de automatizacion y contro de la unidad 1 de la c.t. Pdte. Plutarco Elias Calles","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Pedido No 800082963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 800082963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Pedido No 800082963&vv_provsino=0}]","Supervicion y rehabilitacion, pruebas y puesta en servicio con carbon de los sistemas de automatizacion y contro de la unidad 1 de la c.t. Pdte. Plutarco Elias Calles","Pedido No 800082963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-036-02","ocds-0ud2q6-18164050-036-02","1.022562673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022562673E7","Pedido No 800082963"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[NOD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186499&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOD DE MEXICO, S.A. DE C.V., details={type=company}, id=nod-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-001-06-700186499","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[nod-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro e instalaciýn de 20 casas moviles para el campamento týcnico de la Residencia de Obra CCE del Pacýfico","[{id=compranet3-1620530467436}]","18164050","Suministro e instalaciýn de 20 casas moviles para el campamento týcnico de la Residencia de Obra CCE del Pacýfico","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700186499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186499&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de 20 casas moviles para el campamento týcnico de la Residencia de Obra CCE del Pacýfico","700186499","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-001-06","ocds-0ud2q6-18164050-001-06","9958099.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOD DE MEXICO, S.A. DE C.V., id=nod-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9958099.4","700186499"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MITSUBISHI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Pedido No 800082948&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI DE MEXICO, S.A. DE C.V., details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-035-02-Pedido No 800082948","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Supervision de la rehabilitacion, verificacion de la condiciones operativas, pruebas y puesta en servicio de los sistemas de carbon y ceniza de los generadores de vapor, precipitadores, pulverizadores","[{id=compranet3-1620530467436}]","18164050","Supervision de la rehabilitacion, verificacion de la condiciones operativas, pruebas y puesta en servicio de los sistemas de carbon y ceniza de los generadores de vapor, precipitadores, pulverizadores","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Pedido No 800082948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 800082948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Pedido No 800082948&vv_provsino=0}]","Supervision de la rehabilitacion, verificacion de la condiciones operativas, pruebas y puesta en servicio de los sistemas de carbon y ceniza de los generadores de vapor, precipitadores, pulverizadores","Pedido No 800082948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-035-02","ocds-0ud2q6-18164050-035-02","8439031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI DE MEXICO, S.A. DE C.V., id=mitsubishi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8439031","Pedido No 800082948"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[EDIFICACIONES Y PROYECTOS TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MTY-01/2006&p_CveDep=18164&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y PROYECTOS TORRES SA DE CV, details={type=company}, id=edificaciones-y-proyectos-torres-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-002-06-RGIII-MTY-01/2006","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[edificaciones-y-proyectos-torres-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Dragado de mantenimiento del canal de intercomunicaciýn Laguna Cuyutlýn con el Ocýano Pacifico, localizada Manzanillo, Colima.","[{id=compranet3-1620530467436}]","18164050","Dragado de mantenimiento del canal de intercomunicaciýn Laguna Cuyutlýn con el Ocýano Pacifico, localizada Manzanillo, Colima.","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGIII-MTY-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGIII-MTY-01/2006&p_CveDep=18164&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Dragado de mantenimiento del canal de intercomunicaciýn Laguna Cuyutlýn con el Ocýano Pacifico, localizada Manzanillo, Colima.","RGIII-MTY-01/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-002-06","ocds-0ud2q6-18164050-002-06","7685033.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y PROYECTOS TORRES SA DE CV, id=edificaciones-y-proyectos-torres-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7685033.42","RGIII-MTY-01/2006"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[CONSTRUCTORA YELIMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051016&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YELIMAR S.A DE C.V, details={type=company}, id=constructora-yelimar-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-001-05-51016","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[constructora-yelimar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCIýN DE BARDA PERIMETRAL DEL COLEGIO DE BACHILLERES Y PAVIMENTACIýN DE PRINCIPALES CALLES DEL POBLADO DE PETACALCO, GUERRERO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCIýN DE BARDA PERIMETRAL DEL COLEGIO DE BACHILLERES Y PAVIMENTACIýN DE PRINCIPALES CALLES DEL POBLADO DE PETACALCO, GUERRERO","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","51016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051016&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE BARDA PERIMETRAL DEL COLEGIO DE BACHILLERES Y PAVIMENTACIýN DE PRINCIPALES CALLES DEL POBLADO DE PETACALCO, GUERRERO","51016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-001-05","ocds-0ud2q6-18164050-001-05","5894524.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YELIMAR S.A DE C.V, id=constructora-yelimar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5894524.2","51016"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[CONTITECH MEXICANA S,A. DE C,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2100193-EB7&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTITECH MEXICANA S,A. DE C,V., details={type=company}, id=contitech-mexicana-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-001-02-2100193-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[contitech-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro de bandas transportadoras textiles y metálicas para el sistema interno de manejo de carbón, sistema de transporte interno de cenizas y sistema de transporte externo de cenizas.","[{id=compranet3-1620530467436}]","18164050","Suministro de bandas transportadoras textiles y metálicas para el sistema interno de manejo de carbón, sistema de transporte interno de cenizas y sistema de transporte externo de cenizas.","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100193-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100193-EB7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2100193-EB7&p_CveDep=18164&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de bandas transportadoras textiles y metálicas para el sistema interno de manejo de carbón, sistema de transporte interno de cenizas y sistema de transporte externo de cenizas.","2100193-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-001-02","ocds-0ud2q6-18164050-001-02","5410366.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTITECH MEXICANA S,A. DE C,V., id=contitech-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5410366.48","2100193-EB7"
