"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-12-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-120-17]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","S/N-SADQ-120-17-S/N-SADQ-120-17","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","[consorcio-cientifico-del-bajio-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA LOS CDT DE FIRA. PARTIDAS 3 5 y 13.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA LOS CDT DE FIRA. PARTIDAS 3 5 y 13.","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SADQ-120-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SADQ-120-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-120-17}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA LOS CDT DE FIRA. PARTIDAS 3 5 y 13.","S/N-SADQ-120-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2017-12-20T00:00:00.000Z","S/N-SADQ-120-17","ocds-0ud2q6-S/N-SADQ-120-17","19852.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19852.9","S/N-SADQ-120-17"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13250]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13250-13250","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","[{id=pot-1620519810584}]","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13250}]","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","13250","CENTRO NACIONAL DE METROLOGIA","2007-08-02T00:00:00.000Z","13250","ocds-0ud2q6-13250","2044.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2044.7","13250"
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13282]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13282-13282","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TETRAETHYL ORTHOSILICATE PUREZA 98% CAT. 131903-500ML MARCA SIGMA-ALDRICH","[{id=pot-1620519810584}]","TETRAETHYL ORTHOSILICATE PUREZA 98% CAT. 131903-500ML MARCA SIGMA-ALDRICH","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13282}]","TETRAETHYL ORTHOSILICATE PUREZA 98% CAT. 131903-500ML MARCA SIGMA-ALDRICH","13282","CENTRO NACIONAL DE METROLOGIA","2007-08-13T00:00:00.000Z","13282","ocds-0ud2q6-13282","4191.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4191.75","13282"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14044]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14044-14044","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTELLA P/SOLUCIONES DE 12 GAL. CON 1 PAQ. /8 PZAS. DE TAPON DE HULE SOLIDO N 12","[{id=pot-1620519810584}]","BOTELLA P/SOLUCIONES DE 12 GAL. CON 1 PAQ. /8 PZAS. DE TAPON DE HULE SOLIDO N 12","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14044}]","BOTELLA P/SOLUCIONES DE 12 GAL. CON 1 PAQ. /8 PZAS. DE TAPON DE HULE SOLIDO N 12","14044","CENTRO NACIONAL DE METROLOGIA","2008-03-24T00:00:00.000Z","14044","ocds-0ud2q6-14044","8824.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8824.19","14044"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16282]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16282-16282","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL P/LAB","[{id=pot-1620519810584}]","MATERIAL P/LAB","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16282}]","MATERIAL P/LAB","16282","CENTRO NACIONAL DE METROLOGIA","2010-05-20T00:00:00.000Z","16282","ocds-0ud2q6-16282","1364.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1364.624","16282"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16701]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16701-16701","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16701}]","MATERIAL DE LABORATORIO","16701","CENTRO NACIONAL DE METROLOGIA","2010-09-27T00:00:00.000Z","16701","ocds-0ud2q6-16701","3108.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.8","16701"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17141]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17141-17141","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17141}]","SUSTANCIAS QUIMICAS","17141","CENTRO NACIONAL DE METROLOGIA","2011-04-11T00:00:00.000Z","17141","ocds-0ud2q6-17141","8575.6248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8575.6248","17141"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14157]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14157-14157","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS KIMWIPES EX-L DE 11.4 CM. X 21.3 CM. N/P 21905-026 CAJA C/280 TOALLAS .....","[{id=pot-1620519810584}]","TOALLAS KIMWIPES EX-L DE 11.4 CM. X 21.3 CM. N/P 21905-026 CAJA C/280 TOALLAS .....","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14157}]","TOALLAS KIMWIPES EX-L DE 11.4 CM. X 21.3 CM. N/P 21905-026 CAJA C/280 TOALLAS .....","14157","CENTRO NACIONAL DE METROLOGIA","2008-05-26T00:00:00.000Z","14157","ocds-0ud2q6-14157","3257.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3257.61","14157"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14317]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14317-14317","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO","[{id=pot-1620519810584}]","ACIDO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14317}]","ACIDO","14317","CENTRO NACIONAL DE METROLOGIA","2008-07-06T00:00:00.000Z","14317","ocds-0ud2q6-14317","5591.507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5591.507","14317"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14326]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14326-14326","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14326}]","MATERIAL DE LABORATORIO","14326","CENTRO NACIONAL DE METROLOGIA","2008-07-28T00:00:00.000Z","14326","ocds-0ud2q6-14326","1420.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420.25","14326"
