"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ADVANCED TECHNOLOGIES SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-001-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADVANCED TECHNOLOGIES SISTEMAS, S.A. DE C.V., details={type=company}, id=advanced-technologies-sistemas-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-04-IPN-CGPI-LICI-001-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[advanced-technologies-sistemas-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-001-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","IPN-CGPI-LICI-001-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-04","ocds-0ud2q6-11171001-002-04","26041.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED TECHNOLOGIES SISTEMAS, S.A. DE C.V., id=advanced-technologies-sistemas-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26041.91","IPN-CGPI-LICI-001-04"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-031-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-005-11-IPN-PS-LICI-031-2011","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[focus-on-services-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","[{id=compranet3-1620530467436}]","11171001","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-031-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-031-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-031-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","IPN-PS-LICI-031-2011","INSTITUTO POLITÉCNICO NACIONAL","11171001-005-11","ocds-0ud2q6-11171001-005-11","1666517.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666517.93","IPN-PS-LICI-031-2011"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-003-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-04-IPN-CGPI-LICI-003-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-003-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","IPN-CGPI-LICI-003-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-04","ocds-0ud2q6-11171001-002-04","199602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199602","IPN-CGPI-LICI-003-04"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-004-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-04-IPN-CGPI-LICI-004-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-004-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","IPN-CGPI-LICI-004-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-04","ocds-0ud2q6-11171001-002-04","151420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151420","IPN-CGPI-LICI-004-04"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-006-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-04-IPN-CGPI-LICI-006-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[todnet-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-006-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","IPN-CGPI-LICI-006-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-04","ocds-0ud2q6-11171001-002-04","153810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153810","IPN-CGPI-LICI-006-04"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PROSIC SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-034-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROSIC SERVICIOS, S.A. DE C.V., details={type=company}, id=prosic-servicios-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-005-11-IPN-PS-LICI-034-2011","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[prosic-servicios-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","[{id=compranet3-1620530467436}]","11171001","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-034-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-034-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-034-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE TELEFONÍA, DE CÓMPUTO, A LOS EQUIPOS DE LA RED DE DATOS, A LAS UNIDADES DE AIRE ACONDICIONADO, A LAS PLANTAS DE EMERGENCIA, A LAS UPS Y A LAS TORRES DE REDES DE MICROONDAS"" QUE REQUIERE EL IPN","IPN-PS-LICI-034-2011","INSTITUTO POLITÉCNICO NACIONAL","11171001-005-11","ocds-0ud2q6-11171001-005-11","314392.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSIC SERVICIOS, S.A. DE C.V., id=prosic-servicios-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314392.16","IPN-PS-LICI-034-2011"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-06-2","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[llog-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","EQUIPO ULTRASONICO DETECTOR DE FALLAS","[{id=compranet3-1620530467436}]","11171001","EQUIPO ULTRASONICO DETECTOR DE FALLAS","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","2","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-06","ocds-0ud2q6-11171001-002-06","1720052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720052","2"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-001-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-06-IPN-LPI-001-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[focus-on-services-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-001-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","IPN-LPI-001-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-06","ocds-0ud2q6-11171001-002-06","2556858.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556858.66","IPN-LPI-001-06"
"2021-05-09T03:21:07.000Z","2002-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ARMANDO LALANE CASTRO Y/O COMPUSERV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2002&vv_provsino=0]","[{roles=supplier, name=ARMANDO LALANE CASTRO Y/O COMPUSERV, details={type=company}, id=armando-lalane-castro-yo-compuserv}]","Nacional","MXN","División de Recursos Materiales","11171001-006-02-IPN-PS-AD-004-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[armando-lalane-castro-yo-compuserv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11171001","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-004-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-004-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2002&vv_provsino=0}]","ADQUISICION DE ALIMENTOS PERECEDEROS (FRUTAS, VERDURAS, LEGUMBRES, CARNES, EMBUTIDOS Y ABARROTES EN GENERAL) PARA LOS CENDIS DEL I.P.N.","IPN-PS-AD-004-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-006-02","ocds-0ud2q6-11171001-006-02","65540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO LALANE CASTRO Y/O COMPUSERV, id=armando-lalane-castro-yo-compuserv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65540","IPN-PS-AD-004-2002"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LUNA CAMPOS MARIA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ION-LPI-006-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUNA CAMPOS MARIA EUGENIA, details={type=person}, id=luna-campos-maria-eugenia}]","Internacional","MXN","División de Recursos Materiales","11171001-002-06-ION-LPI-006-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[luna-campos-maria-eugenia]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","ION-LPI-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ION-LPI-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ION-LPI-006-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","ION-LPI-006-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-06","ocds-0ud2q6-11171001-002-06","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA CAMPOS MARIA EUGENIA, id=luna-campos-maria-eugenia}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","ION-LPI-006-06"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IPN-CV-IM3C-007-2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., details={type=company}, id=comercializadora-cuauhtemoc-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-006-03-IPN-CV-IM3C-007-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[comercializadora-cuauhtemoc-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","NEUMATICOS","[{id=compranet3-1620530467436}]","11171001","NEUMATICOS","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-IM3C-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-IM3C-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IPN-CV-IM3C-007-2003&vv_provsino=0}]","Seguro Colectivo de Accidentes Escolares para Alumnos","IPN-CV-IM3C-007-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-006-03","ocds-0ud2q6-11171001-006-03","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., id=comercializadora-cuauhtemoc-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","IPN-CV-IM3C-007-2003"
