"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-01T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593179]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N53-2014-677070","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-06T13:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700435226","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700435226","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","677070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593179}]","500514053/14- CONECTORES ZONA REYNOSA***","677070","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","590983","ocds-0ud2q6-AA-018TOQ981-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800","677070"
"2019-01-24T01:18:06.000Z","2013-08-02T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EMPRESA TURISTICA BLANQUITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284532]","[{address={countryName=México}, roles=supplier, name=EMPRESA TURISTICA BLANQUITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-turistica-blanquita-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N54-2013-372810","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[empresa-turistica-blanquita-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-08-07T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RENTA DE SALON DE EVENTOS PARA EXPO AHORRO DE ENERGIA CFE 2013","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","RENTA DE SALON DE EVENTOS PARA EXPO AHORRO DE ENERGIA CFE 2013","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","372810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284532}]","RENTA DE SALON DE EVENTOS PARA EXPO AHORRO DE ENERGIA CFE 2013","372810","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","431975","ocds-0ud2q6-AA-018TOQ981-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22972.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESA TURISTICA BLANQUITA SA DE CV, id=empresa-turistica-blanquita-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22972.5","372810"
"2019-01-24T01:17:46.000Z","2014-05-01T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594188]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N54-2014-619373","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-06T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700435222","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700435222","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","619373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594188}]","500514073/14-HERRAJE ZONA REYNOSA*","619373","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","590988","ocds-0ud2q6-AA-018TOQ981-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","619373"
"2019-01-24T01:17:46.000Z","2014-05-01T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594188]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N54-2014-619366","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-06T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700435221","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700435221","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","619366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594188}]","500514073/14-HERRAJE ZONA REYNOSA*","619366","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","590988","ocds-0ud2q6-AA-018TOQ981-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54200","619366"
"2019-11-08T17:40:02.000Z","2012-05-04T11:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125510]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N55-2012-120473","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-05-09T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","120473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125510}]","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","120473","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","180036","ocds-0ud2q6-AA-018TOQ981-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","120473"
"2019-01-24T01:17:00.000Z","2016-01-15T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GENERAL CONSTRUCTION DESIGN OF MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782415]","[{identifier={legalName=GENERAL CONSTRUCTION DESIGN OF MEXICO SA DE CV, scheme=RUPC, id=496185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL CONSTRUCTION DESIGN OF MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-construction-design-of-mexico-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E1-2016-986916","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[general-construction-design-of-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-01-20T14:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REEMPLAZO EMPALMES DE TRANSICION CONTINUO SECO P/SIST. DE 138 KV EN CFE REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REEMPLAZO EMPALMES DE TRANSICION CONTINUO SECO P/SIST. DE 138 KV EN CFE REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","986916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782415}]","REEMPLAZO EMPALMES DE TRANSICION CONTINUO SECO P/SIST. DE 138 KV EN CFE REYNOSA","986916","true","Electrónica","Comisión Federal de Electricidad","2016-01-23T00:00:00.000Z","982935","ocds-0ud2q6-AA-018TOQ981-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","89500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL CONSTRUCTION DESIGN OF MEXICO SA DE CV, id=general-construction-design-of-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89500","986916","2016-01-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-15T07:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823774]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E11-2016-1067176","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-03-18T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700467793","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700467793","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1067176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823774}]","500556899/16- CONECTOR CILINDRICO ASILADO- ZONA REYNOSA*****","1067176","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","1021743","ocds-0ud2q6-AA-018TOQ981-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1067176",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GONZALO ERNESTO CANTU GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825976]","[{address={countryName=México}, roles=supplier, name=GONZALO ERNESTO CANTU GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gonzalo-ernesto-cantu-garza}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E13-2016-1060208","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[gonzalo-ernesto-cantu-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERV BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERV BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1060208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825976}]","SERVICIO BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","1060208","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1023820","ocds-0ud2q6-AA-018TOQ981-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONZALO ERNESTO CANTU GARZA, id=gonzalo-ernesto-cantu-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1060208","2016-04-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-23T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E15-2016-1051801","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-03-30T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700468391","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700468391","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1051801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692}]","500556960- EQUIPO DE SEGURIDAD ** ZONA REYNOSA/***","1051801","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1026438","ocds-0ud2q6-AA-018TOQ981-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","26400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","1051801",
"2019-01-24T01:17:00.000Z","2016-03-23T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E15-2016-1051814","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-03-30T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700468413","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700468413","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1051814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692}]","500556960- EQUIPO DE SEGURIDAD ** ZONA REYNOSA/***","1051814","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1026438","ocds-0ud2q6-AA-018TOQ981-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","32086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32086","1051814",
"2019-01-24T01:17:00.000Z","2016-03-23T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E15-2016-1051806","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-03-30T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700468394","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700468394","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1051806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692}]","500556960- EQUIPO DE SEGURIDAD ** ZONA REYNOSA/***","1051806","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1026438","ocds-0ud2q6-AA-018TOQ981-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","5500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","1051806",
"2019-01-24T01:17:00.000Z","2016-03-23T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E15-2016-1051776","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-03-30T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700468384","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700468384","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1051776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829692}]","500556960- EQUIPO DE SEGURIDAD ** ZONA REYNOSA/***","1051776","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1026438","ocds-0ud2q6-AA-018TOQ981-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","2527","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2527","1051776",
