"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233352]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","AO-009000950-N21-2013-316126","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[csies-integral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-03-22T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-517-Y-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-517-Y-0-3","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","316126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233352}]","EST Y PROY RAMAL ZONA ARQUEOLÓGICA KOHUNLICH, META DE 9.0 KM.","316126","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-30T00:00:00.000Z","360972","ocds-0ud2q6-AO-009000950-N21-2013","false","[{amount={amount=493575.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","493575.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CSIES INTEGRAL, id=csies-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","493575.89","316126"
"2019-01-24T01:17:46.000Z","2014-04-22T02:00:00.000Z","2014-05-15T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389760]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Delegación Campeche","LO-006AYB012-N1-2014-1200716","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[csies-integral]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2014-05-06T10:00:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","open","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1200716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389760}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","1200716","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","574805","ocds-0ud2q6-LO-006AYB012-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5343494.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CSIES INTEGRAL, id=csies-integral}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5343494.35","1200716"
"2019-01-24T01:17:24.000Z","2015-05-18T19:45:00.000Z","2015-06-05T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556842]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Delegación Campeche","LO-006AYB012-N1-2015-1200718","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[csies-integral]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2015-06-01T11:00:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","open","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1200718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556842}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo, de sistema","1200718","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","817980","ocds-0ud2q6-LO-006AYB012-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3922316.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CSIES INTEGRAL, id=csies-integral}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3922316.19","1200718"
"2022-02-01T17:02:09.000Z","2021-04-09T12:14:00.000Z","2021-04-21T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-26T00:00:00.000Z","México","Unidad de planeación","CAMP","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970434]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, additionalIdentifiers={legalName=CSIES INTEGRAL, scheme=RFC, verified=1, id=CIN100324CR1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Unidad de planeación","IO-904022998-E13-2021-2500894","[contractTermination]","unidad-de-planeacion-","[csies-integral]","services","","[{name=MX, id=mx, classification=country}]","Jorge Carlos Hernández Pereyra","2021-04-19T10:00:00.000Z","jorge-carlos-hernandez-pereyra","contract","Unidad de planeación","unidad-compradora","ESTUDIO EJECUTIVO PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LÁZARO CARDENAS, MUNICIPIO DE CANDELARIA, CAMPECHE","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1629072000014}, {id=compranet-1644192000151}]","904022998","false","Expirado","ESTUDIO EJECUTIVO PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LÁZARO CARDENAS, MUNICIPIO DE CANDELARIA, CAMPECHE","limited","institution","unidad-de-planeacion-","Unidad de planeación","unidad-de-planeacion-","2500894","MX-CPA","MXN","[{datePublished=2021-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970434}]","ESTUDIO EJECUTIVO PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LÁZARO CARD","2500894",,"Presencial","","2021-08-13T00:00:00.000Z","2252726","ocds-0ud2q6-IO-904022998-E13-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","944436.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CSIES INTEGRAL, id=csies-integral}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","944436.99","2500894","2021-04-20T00:00:00.000Z","active","ESTUDIO EJECUTIVO PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LÁZARO CARDENAS, MUNICIPIO DE CANDELARIA, CAMPECHE","Art. 43 s/f","ESTUDIO EJECUTIVO PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LÁZARO CARDENAS, MUNICIPIO DE CANDELARIA, CAMPECHE","Campeche","No se utilizó el Contrato Marco","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2022-02-01T17:53:52.000Z","2020-07-08T01:07:00.000Z","2020-07-31T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Unidad de planeación","CAMP","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866569]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, additionalIdentifiers={legalName=CSIES INTEGRAL, scheme=RFC, verified=1, id=CIN100324CR1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Unidad de planeación","IO-904022998-E14-2020-2358875","[contractTermination]","unidad-de-planeacion-","[csies-integral]","services","","[{name=MX, id=mx, classification=country}]","Jorge Carlos Hernández Pereyra","2020-07-28T12:00:00.000Z","jorge-carlos-hernandez-pereyra","contract","Unidad de planeación","unidad-compradora","PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TINÚN, MUNICIPIO DE TENABO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","904022998","false","Expirado","PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TINÚN, MUNICIPIO DE TENABO","limited","institution","unidad-de-planeacion-","Unidad de planeación","unidad-de-planeacion-","2358875","MX-CPA","MXN","[{datePublished=2020-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2358875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866569}]","PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDA","2358875",,"Presencial","","2020-11-13T00:00:00.000Z","2132582","ocds-0ud2q6-IO-904022998-E14-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","909148.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CSIES INTEGRAL, id=csies-integral}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","909148.93","2358875","2020-07-30T00:00:00.000Z","active","PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TINÚN, MUNICIPIO DE TENABO","Art. 43 s/f","PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TINÚN, MUNICIPIO DE TENABO","Campeche","No se utilizó el Contrato Marco","16S074","PROAGUA"
"2022-02-01T18:46:18.000Z","2019-09-09T10:49:00.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-04T00:00:00.000Z","México","Unidad de planeación","CAMP","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730250]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, additionalIdentifiers={legalName=CSIES INTEGRAL, scheme=RFC, verified=1, id=CIN100324CR1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Unidad de planeación","IO-904022998-E32-2019-2153545","[contractTermination]","unidad-de-planeacion-","[csies-integral]","works","","[{name=MX, id=mx, classification=country}]","Jorge Carlos Hernández Pereyra","2019-08-30T09:00:00.000Z","jorge-carlos-hernandez-pereyra","contract","Unidad de planeación","unidad-compradora","Estudio para planta de trat de agua residual modular para la cd de Candelaria","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","904022998","false","Expirado","Estudio para planta de trat de agua residual modular para la cd de Candelaria","limited","institution","unidad-de-planeacion-","Unidad de planeación","unidad-de-planeacion-","2153545","MX-CPA","MXN","[{datePublished=2019-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2153545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730250}]","Estudio para planta de trat de agua residual modular para la cd de Candelaria","2153545",,"Presencial","","2019-12-13T00:00:00.000Z","1981372","ocds-0ud2q6-IO-904022998-E32-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","859598.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CSIES INTEGRAL, id=csies-integral}]","","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","859598.13","2153545","2019-09-02T00:00:00.000Z","active","Estudio para planta de trat de agua residual modular para la cd de Candelaria","Art. 43 s/f","Estudio para planta de trat de agua residual modular para la cd de Candelaria","Campeche","","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z","2011-04-06T11:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Centro SCT Campeche","SCT","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10455]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Centro SCT Campeche","IO-009000998-N21-2011-22585","[contractTermination]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[csies-integral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","EDUARDO RAMON BUENFIL BERZUNZA","2011-04-07T11:00:00.000Z","eduardo-ramon-buenfil-berzunza","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE SUPERVISIÓN REALIZADA POR TERCEROS DE LOS TRABAJOS DE AMPLIACION DE LA CARRETERA ESCARCEGA-CHAMPOTÓN, DEL KM. 12+000 AL KM. 22+000, EN EL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","009000998","false","Expirado","TRABAJOS DE SUPERVISIÓN REALIZADA POR TERCEROS DE LOS TRABAJOS DE AMPLIACION DE LA CARRETERA ESCARCEGA-CHAMPOTÓN, DEL KM. 12+000 AL KM. 22+000, EN EL ESTADO DE CAMPECHE","limited","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","22585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10455}]","TRABAJOS DE SUPERVISION 021","22585","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","10934","ocds-0ud2q6-IO-009000998-N21-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2066531.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CSIES INTEGRAL, id=csies-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2066531.29","22585",,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-16T22:07:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Campeche","SCT","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278276]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Centro SCT Campeche","IO-009000998-N29-2012-355994","[contractTermination]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[csies-integral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","EDUARDO RAMON BUENFIL BERZUNZA","2012-11-19T10:00:00.000Z","eduardo-ramon-buenfil-berzunza","contract","Centro SCT Campeche","unidad-compradora","""SUPERVISIÓN EXTERNA MEDIANTE TRABAJOS DE INFORMACIÓN, VERIFICACIÓN DE CALIDAD, SEGUIMIENTO Y CONTROL DE LA EJECUCIÓN DE LOS TRABAJOS DE REHABILITACIÓN DE LA CARRETERA: VILLAHERMOSA -ESCÁRCEGA, TRAMO: RAMAL A PALIZADA; DEL KM. 49+000 AL KM. 65+400, Y DEL 0","[{id=compranet-1620524637144}]","009000998","false","Expirado","""SUPERVISIÓN EXTERNA MEDIANTE TRABAJOS DE INFORMACIÓN, VERIFICACIÓN DE CALIDAD, SEGUIMIENTO Y CONTROL DE LA EJECUCIÓN DE LOS TRABAJOS DE REHABILITACIÓN DE LA CARRETERA: VILLAHERMOSA -ESCÁRCEGA, TRAMO: RAMAL A PALIZADA; DEL KM. 49+000 AL KM. 65+400, Y DEL 0","limited","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","355994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278276}]","SUPERVISION RGCC N29 2012","355994","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-26T00:00:00.000Z","130868","ocds-0ud2q6-IO-009000998-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","993339.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CSIES INTEGRAL, id=csies-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","993339.87","355994",,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-16T22:07:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Campeche","SCT","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278276]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Centro SCT Campeche","IO-009000998-N29-2012-254649","[contractTermination]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[csies-integral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","EDUARDO RAMON BUENFIL BERZUNZA","2012-11-19T10:00:00.000Z","eduardo-ramon-buenfil-berzunza","contract","Centro SCT Campeche","unidad-compradora","""SUPERVISIÓN EXTERNA MEDIANTE TRABAJOS DE INFORMACIÓN, VERIFICACIÓN DE CALIDAD, SEGUIMIENTO Y CONTROL DE LA EJECUCIÓN DE LOS TRABAJOS DE REHABILITACIÓN DE LA CARRETERA: VILLAHERMOSA -ESCÁRCEGA, TRAMO: RAMAL A PALIZADA; DEL KM. 49+000 AL KM. 65+400, Y DEL 0","[{id=compranet-1620524637144}]","009000998","false","Expirado","""SUPERVISIÓN EXTERNA MEDIANTE TRABAJOS DE INFORMACIÓN, VERIFICACIÓN DE CALIDAD, SEGUIMIENTO Y CONTROL DE LA EJECUCIÓN DE LOS TRABAJOS DE REHABILITACIÓN DE LA CARRETERA: VILLAHERMOSA -ESCÁRCEGA, TRAMO: RAMAL A PALIZADA; DEL KM. 49+000 AL KM. 65+400, Y DEL 0","limited","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","254649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278276}]","SUPERVISION RGCC N29 2012","254649","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-26T00:00:00.000Z","130868","ocds-0ud2q6-IO-009000998-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","993339.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CSIES INTEGRAL, id=csies-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","993339.87","254649",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-07T12:50:00.000Z","2016-09-01T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[CSIES INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923059]","[{address={countryName=México}, roles=supplier, name=CSIES INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csies-integral}]","Nacional","MXN","Delegación Campeche","IO-006AYB012-E17-2016-1177251","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[csies-integral]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-10-07T12:51:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","SERVICIOS DE SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","SERVICIOS DE SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1177251","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923059}]","SERVISION DE SUPERVISIÓN GERENCIAL","1177251","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1119846","ocds-0ud2q6-IO-006AYB012-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","887878","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CSIES INTEGRAL, id=csies-integral}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","887878","1177251","2016-08-29T00:00:00.000Z","active",,,,,,,
