"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[IMPRESOS LA ERMITA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=IMPRESOS LA ERMITA S.A. DE C.V., details={type=company}, id=impresos-la-ermita-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-037-04-37","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-la-ermita-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","comprobante de talones de cheques foliados del 516001 al ....","[{id=compranet3-1620530467436}]","637091","comprobante de talones de cheques foliados del 516001 al ....","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037&vv_provsino=0}]","comprobante de talones de cheques foliados del 516001 al ....","37","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-037-04","ocds-0ud2q6-00637091-037-04","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS LA ERMITA S.A. DE C.V., id=impresos-la-ermita-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","37"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-038-04-38","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","chaya","[{id=compranet3-1620530467436}]","637091","chaya","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0}]","chaya","38","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-038-04","ocds-0ud2q6-00637091-038-04","13346.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13346.13","38"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=039&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-039-04-39","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gigante-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bistec especial de res","[{id=compranet3-1620530467436}]","637091","bistec especial de res","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=039&vv_provsino=0}]","bistec especial de res","39","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-039-04","ocds-0ud2q6-00637091-039-04","3818.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3818.29","39"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-040-04-40","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","avena","[{id=compranet3-1620530467436}]","637091","avena","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040&vv_provsino=0}]","avena","40","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-040-04","ocds-0ud2q6-00637091-040-04","18713.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18713.12","40"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[MAGAýA NOH MARIA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=MAGAýA NOH MARIA DEL CARMEN, details={type=person}, id=magaya-noh-maria-del-carmen}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-041-04-41","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[magaya-noh-maria-del-carmen]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","numeros de pellon del 001 al 300","[{id=compranet3-1620530467436}]","637091","numeros de pellon del 001 al 300","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041&vv_provsino=0}]","numeros de pellon del 001 al 300","41","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-041-04","ocds-0ud2q6-00637091-041-04","1140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGAýA NOH MARIA DEL CARMEN, id=magaya-noh-maria-del-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140","41"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[MANUELA AVILA SANDOVAL/ ACRIL GRABADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0]","[{roles=supplier, name=MANUELA AVILA SANDOVAL/ ACRIL GRABADOS, details={type=company}, id=manuela-avila-sandoval-acril-grabados}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-042-04-42","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manuela-avila-sandoval-acril-grabados]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","medallas octagonales 6*6","[{id=compranet3-1620530467436}]","637091","medallas octagonales 6*6","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0}]","medallas octagonales 6*6","42","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-042-04","ocds-0ud2q6-00637091-042-04","2970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUELA AVILA SANDOVAL/ ACRIL GRABADOS, id=manuela-avila-sandoval-acril-grabados}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2970","42"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[ABDO M. LORIA MAGDUB/ DEPORTES LORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=043&vv_provsino=0]","[{roles=supplier, name=ABDO M. LORIA MAGDUB/ DEPORTES LORIA, details={type=company}, id=abdo-m-loria-magdub-deportes-loria}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-043-04-43","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abdo-m-loria-magdub-deportes-loria]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","trofeos de 1.10 mt. futbol","[{id=compranet3-1620530467436}]","637091","trofeos de 1.10 mt. futbol","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=043&vv_provsino=0}]","trofeos de 1.10 mt. futbol","43","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-043-04","ocds-0ud2q6-00637091-043-04","1347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABDO M. LORIA MAGDUB/ DEPORTES LORIA, id=abdo-m-loria-magdub-deportes-loria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347.82","43"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[CARLOS M. AVILA Y HERRERA/CASA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=044&vv_provsino=0]","[{roles=supplier, name=CARLOS M. AVILA Y HERRERA/CASA MOGUEL, details={type=company}, id=carlos-m-avila-y-herreracasa-moguel}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-044-04-44","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-m-avila-y-herreracasa-moguel]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","uniformes de futbol. playera, short,medias","[{id=compranet3-1620530467436}]","637091","uniformes de futbol. playera, short,medias","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=044&vv_provsino=0}]","uniformes de futbol. playera, short,medias","44","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-044-04","ocds-0ud2q6-00637091-044-04","3150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS M. AVILA Y HERRERA/CASA MOGUEL, id=carlos-m-avila-y-herreracasa-moguel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150","44"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[BODEGA DE FOCOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045&vv_provsino=0]","[{roles=supplier, name=BODEGA DE FOCOS ESPECIALES, S.A. DE C.V., details={type=company}, id=bodega-de-focos-especiales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-045-04-45","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bodega-de-focos-especiales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","lampara para video proyector mca.epson mod.50c","[{id=compranet3-1620530467436}]","637091","lampara para video proyector mca.epson mod.50c","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045&vv_provsino=0}]","lampara para video proyector mca.epson mod.50c","45","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-045-04","ocds-0ud2q6-00637091-045-04","7470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE FOCOS ESPECIALES, S.A. DE C.V., id=bodega-de-focos-especiales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7470","45"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIAL MAQUILADORA DE MADERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=046&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MAQUILADORA DE MADERAS, S.A. DE C.V., details={type=company}, id=comercial-maquiladora-de-maderas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-046-04-46","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-maquiladora-de-maderas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","tarima de madera de pino 1*1.2","[{id=compranet3-1620530467436}]","637091","tarima de madera de pino 1*1.2","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=046&vv_provsino=0}]","tarima de madera de pino 1*1.2","46","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-046-04","ocds-0ud2q6-00637091-046-04","8800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MAQUILADORA DE MADERAS, S.A. DE C.V., id=comercial-maquiladora-de-maderas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8800","46"
