"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELEVISA S.A. DE C.V., ACCI CORPORACION S.A DE C.V, High Life S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13386]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=ACCI CORPORACION S.A DE C.V, details={type=company}, id=acci-corporacion-sa-de-cv}, {roles=supplier, name=High Life S.A. de C.V., details={type=company}, id=high-life-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13386-13386","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, acci-corporacion-sa-de-cv, high-life-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uniformes empresariales para el personal de esta Institución.","[{id=pot-1620519810584}]","Adquisición de uniformes empresariales para el personal de esta Institución.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13386}]","Adquisición de uniformes empresariales para el personal de esta Institución.","13386","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-15T00:00:00.000Z","13386","ocds-0ud2q6-13386","93165.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=ACCI CORPORACION S.A DE C.V, id=acci-corporacion-sa-de-cv}, {name=High Life S.A. de C.V., id=high-life-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93165.52","13386"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","active","complete","[TELEVISA S.A. DE C.V., MILENIUN BLANCOS Y EQUIPOS S.A DE C.V, Moises Mendoza Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13388]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=MILENIUN BLANCOS Y EQUIPOS S.A DE C.V, details={type=company}, id=mileniun-blancos-y-equipos-sa-de-cv}, {roles=supplier, name=Moises Mendoza Hernández, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","13388-13388","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, mileniun-blancos-y-equipos-sa-de-cv, moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 6 cámaras fotográficas necesarias para el buen funcionamiento de los módulos IITV.","[{id=pot-1620519810584}]","Adquisición de 6 cámaras fotográficas necesarias para el buen funcionamiento de los módulos IITV.","open","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13388}]","Adquisición de 6 cámaras fotográficas necesarias para el buen funcionamiento de los módulos IITV.","13388","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-03-08T00:00:00.000Z","13388","ocds-0ud2q6-13388","9144.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=MILENIUN BLANCOS Y EQUIPOS S.A DE C.V, id=mileniun-blancos-y-equipos-sa-de-cv}, {name=Moises Mendoza Hernández, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9144.84","13388"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[TELEVISA S.A. DE C.V., EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, Fernando Juarez Suarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13445]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, details={type=company}, id=equipos-comerciales-de-queretaro-sa-de-cv}, {roles=supplier, name=Fernando Juarez Suarez, details={type=person}, id=fernando-juarez-suarez}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13445-13445","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, equipos-comerciales-de-queretaro-sa-de-cv, fernando-juarez-suarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","[{id=pot-1620519810584}]","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13445}]","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","13445","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-05-03T00:00:00.000Z","13445","ocds-0ud2q6-13445","7880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, id=equipos-comerciales-de-queretaro-sa-de-cv}, {name=Fernando Juarez Suarez, id=fernando-juarez-suarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7880","13445"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EDITORIAL TELEVISA S.A. DE C.V., COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD136/2011]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD136/2011-AD136/2011","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[editorial-televisa-sa-de-cv, comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO DESINFECTANTE","[{id=pot-1620519810584}]","CLORO DESINFECTANTE","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD136/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD136/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD136/2011}]","CLORO DESINFECTANTE","AD136/2011","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-11-03T00:00:00.000Z","AD136/2011","ocds-0ud2q6-AD136/2011","974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974","AD136/2011"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011]","[{roles=supplier, name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, details={type=company}, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/034/2011-PM/C/034/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","[{id=pot-1620519810584}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","PM/C/034/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-02-29T00:00:00.000Z","PM/C/034/2011","ocds-0ud2q6-PM/C/034/2011","500000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000000","PM/C/034/2011"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","active","complete","[TELEVISA S.A. DE C.V., TRAVERS TOOL S DE R.L. DE C.V, Claudia Edith Martínez Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13387]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=TRAVERS TOOL S DE R.L. DE C.V, details={type=company}, id=travers-tool-s-de-rl-de-cv}, {roles=supplier, name=Claudia Edith Martínez Reyes, details={type=person}, id=claudia-edith-martinez-reyes}]","MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","13387-13387","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, travers-tool-s-de-rl-de-cv, claudia-edith-martinez-reyes]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un multifuncional que se instalará en la Sucursal Puerto Vallarta.","[{id=pot-1620519810584}]","Adquisición de un multifuncional que se instalará en la Sucursal Puerto Vallarta.","open","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13387}]","Adquisición de un multifuncional que se instalará en la Sucursal Puerto Vallarta.","13387","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-03-08T00:00:00.000Z","13387","ocds-0ud2q6-13387","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=TRAVERS TOOL S DE R.L. DE C.V, id=travers-tool-s-de-rl-de-cv}, {name=Claudia Edith Martínez Reyes, id=claudia-edith-martinez-reyes}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","13387"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","active","complete","[TELEVISA S.A. DE C.V., CALIBRACION Y CERTIFICACION S.A DE C.V, EDITORIAL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13338]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=CALIBRACION Y CERTIFICACION S.A DE C.V, details={type=company}, id=calibracion-y-certificacion-sa-de-cv}, {roles=supplier, name=EDITORIAL NOROESTE S.A. DE C.V., details={type=company}, id=editorial-noroeste-sa-de-cv}]","MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","13338-13338","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, calibracion-y-certificacion-sa-de-cv, editorial-noroeste-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad en radio y periódico con motivo de la apertura de las nuevas instalaciones de la Sucursal Mazatlán","[{id=pot-1620519810584}]","Servicio de publicidad en radio y periódico con motivo de la apertura de las nuevas instalaciones de la Sucursal Mazatlán","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13338}]","Servicio de publicidad en radio y periódico con motivo de la apertura de las nuevas instalaciones de la Sucursal Mazatlán","13338","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-18T00:00:00.000Z","13338","ocds-0ud2q6-13338","102960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=CALIBRACION Y CERTIFICACION S.A DE C.V, id=calibracion-y-certificacion-sa-de-cv}, {name=EDITORIAL NOROESTE S.A. DE C.V., id=editorial-noroeste-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102960","13338"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TELEVISA S.A. DE C.V., GSR DE TELECOM DE QUERETARO S.A DE C.V, Dalinda Butrón Chávez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13440]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=GSR DE TELECOM DE QUERETARO S.A DE C.V, details={type=company}, id=gsr-de-telecom-de-queretaro-sa-de-cv}, {roles=supplier, name=Dalinda Butrón Chávez, details={type=person}, id=dalinda-butron-chavez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13440-13440","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, gsr-de-telecom-de-queretaro-sa-de-cv, dalinda-butron-chavez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cuadros decorativos para ser distribuidos a las Sucursales San Luis Potosí Progreso y Santa Lucía.","[{id=pot-1620519810584}]","Adquisición de cuadros decorativos para ser distribuidos a las Sucursales San Luis Potosí Progreso y Santa Lucía.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13440}]","Adquisición de cuadros decorativos para ser distribuidos a las Sucursales San Luis Potosí Progreso y Santa Lucía.","13440","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-01T00:00:00.000Z","13440","ocds-0ud2q6-13440","15750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=GSR DE TELECOM DE QUERETARO S.A DE C.V, id=gsr-de-telecom-de-queretaro-sa-de-cv}, {name=Dalinda Butrón Chávez, id=dalinda-butron-chavez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750","13440"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TELEVISA S.A. DE C.V., NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, Castings México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13441]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}, {roles=supplier, name=Castings México S.A. de C.V., details={type=company}, id=castings-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13441-13441","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, national-institute-of-standards-and-technology, castings-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un toma turnos con display digital y tres botoneras inalámbricas para el área de promoción de la sucursal Tampico","[{id=pot-1620519810584}]","Adquisición de un toma turnos con display digital y tres botoneras inalámbricas para el área de promoción de la sucursal Tampico","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13441}]","Adquisición de un toma turnos con display digital y tres botoneras inalámbricas para el área de promoción de la sucursal Tampico","13441","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-03T00:00:00.000Z","13441","ocds-0ud2q6-13441","7353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}, {name=Castings México S.A. de C.V., id=castings-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7353","13441"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TELEVISA S.A. DE C.V., MONTAJES ELECTROMECANICOS E INGENIERIA S.A. DE C.V., PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13444]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=MONTAJES ELECTROMECANICOS E INGENIERIA S.A. DE C.V., details={type=company}, id=montajes-electromecanicos-e-ingenieria-sa-de-cv}, {roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13444-13444","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, montajes-electromecanicos-e-ingenieria-sa-de-cv, pure-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 9 calentadores/enfriadores de agua.","[{id=pot-1620519810584}]","Adquisición de 9 calentadores/enfriadores de agua.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13444}]","Adquisición de 9 calentadores/enfriadores de agua.","13444","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-22T00:00:00.000Z","13444","ocds-0ud2q6-13444","21060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=MONTAJES ELECTROMECANICOS E INGENIERIA S.A. DE C.V., id=montajes-electromecanicos-e-ingenieria-sa-de-cv}, {name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21060","13444"
