"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=424010010&vv_provsino=0]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-034-10-424010010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[equipomex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Camisas de Acero para Eliminar Fugas de Manera Inmediata en Tuberýas de los Activos Integrales Poza Rica-Altamira, Burgos, Veracruz y Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Suministro de Camisas de Acero para Eliminar Fugas de Manera Inmediata en Tuberýas de los Activos Integrales Poza Rica-Altamira, Burgos, Veracruz y Aceite Terciario del Golfo","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=424010010&vv_provsino=0}]","Suministro de Camisas de Acero para Eliminar Fugas de Manera Inmediata en Tuberýas de los Activos Integrales Poza Rica-Altamira, Burgos, Veracruz y Aceite Terciario del Golfo","424010010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-034-10","ocds-0ud2q6-18575004-034-10","1999535.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999535.5","424010010"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DATACFRAFT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2026&vv_provsino=0]","[{roles=supplier, name=DATACFRAFT MEXICO, S.A. DE C.V., details={type=company}, id=datacfraft-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-02-41-249-2-2026","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[datacfraft-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","TARJETAS PROTOCOLO ATM","[{id=compranet3-1620530467436}]","18575004","TARJETAS PROTOCOLO ATM","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2026&vv_provsino=0}]","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","41-249-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-02","ocds-0ud2q6-18575004-035-02","588699.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATACFRAFT MEXICO, S.A. DE C.V., id=datacfraft-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588699.51","41-249-2-2026"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-02-41-249-2-5027","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","[{id=compranet3-1620530467436}]","18575004","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","41-249-2-5027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-02","ocds-0ud2q6-18575004-035-02","91314.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91314.36","41-249-2-5027"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO MEYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5028&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MEYER, S.A. DE C.V., details={type=company}, id=grupo-meyer-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-02-41-249-2-5028","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-meyer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","[{id=compranet3-1620530467436}]","18575004","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5028&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","41-249-2-5028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-02","ocds-0ud2q6-18575004-035-02","27841.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEYER, S.A. DE C.V., id=grupo-meyer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27841.77","41-249-2-5028"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO MEYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MEYER, S.A. DE C.V., details={type=company}, id=grupo-meyer-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-02-41-249-2-5030","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-meyer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","[{id=compranet3-1620530467436}]","18575004","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","41-249-2-5030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-02","ocds-0ud2q6-18575004-035-02","245894.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEYER, S.A. DE C.V., id=grupo-meyer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245894.17","41-249-2-5030"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5031&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-02-41-249-2-5031","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","[{id=compranet3-1620530467436}]","18575004","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5031&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Sonometros, Medidor de Vibraciones, Monitor Digital, Luxometros, Dosimetros y Medidor de Radiación.","41-249-2-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-02","ocds-0ud2q6-18575004-035-02","300127.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300127.61","41-249-2-5031"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2043&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-03-RN 41-249-3-2043","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-y-sistemas-del-agua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Bactericida (Cloro Anhidro) para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Bactericida (Cloro Anhidro) para el Activo Integral Poza Rica-Altamira","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2043&vv_provsino=0}]","Suministro de Bactericida (Cloro Anhidro) para el Activo Integral Poza Rica-Altamira","RN 41-249-3-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-03","ocds-0ud2q6-18575004-035-03","118040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118040","RN 41-249-3-2043"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V., details={type=company}, id=comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-04-RN 41-249-4-2006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de utensilios de cocina para el Centro de Desarrollo Infantil del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de utensilios de cocina para el Centro de Desarrollo Infantil del Activo Integral Poza Rica-Altamira","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2006&vv_provsino=0}]","Suministro de utensilios de cocina para el Centro de Desarrollo Infantil del Activo Integral Poza Rica-Altamira","RN 41-249-4-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-04","ocds-0ud2q6-18575004-035-04","152931.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152931.85","RN 41-249-4-2006"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2023&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-05-RN 41-249-5-2023","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refacciones Originales para Sellos Mecýnicos Marca BW Seals, del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refacciones Originales para Sellos Mecýnicos Marca BW Seals, del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2023&vv_provsino=0}]","Servicio Integral de Mantenimiento a Instrumentos de Separadores de Campos del Activo Integral Veracruz","RN 41-249-5-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-05","ocds-0ud2q6-18575004-035-05","311745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311745","RN 41-249-5-2023"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105939&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-compresion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-05-414105939","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-integrales-de-compresion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Mantenimiento a Instrumentos de Separadores de Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Mantenimiento a Instrumentos de Separadores de Campos del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105939&p_CveDep=18575&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Mantenimiento a Instrumentos de Separadores de Campos del Activo Integral Veracruz","414105939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-05","ocds-0ud2q6-18575004-035-05","17839300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., id=sistemas-integrales-de-compresion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17839300","414105939"
