"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931294]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E131-2016-1158282","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[grupo-medios-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Espacios publicitarios en medios impresos para la campaña, protección, atención y defensa de los mexicanos, dentro y fuera del territotio nacional versión ""Guia del Viajero"".","[{id=compranet-1620524637144}]","005000999","false","Expirado","Espacios publicitarios en medios impresos para la campaña, protección, atención y defensa de los mexicanos, dentro y fuera del territotio nacional versión ""Guia del Viajero"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1158282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931294}]","Espacios publicitarios en medios impresos para la campaña ""Guia del Viajero"".","1158282","true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","1126015","ocds-0ud2q6-AA-005000999-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","47250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1158282"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909595]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E252-2016-1129469","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909595}]","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","1129469","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106130","ocds-0ud2q6-AA-006000998-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1129469"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910569]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E292-2016-1130748","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1130748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910569}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1130748","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1107185","ocds-0ud2q6-AA-006000998-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","145689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145689.66","1130748"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416379]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E271-2017-1750606","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla","carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/052/2017","[{id=compranet-1620524637144}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/052/2017","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1750606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416379}]","ORDEN DE INSERCIÓN - OI/052/2017","1750606","true","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2017-09-01T00:00:00.000Z","1643567","ocds-0ud2q6-AA-006D00001-E271-2017","false","[{}]","05. Adjudicación Directa LAASSP","47250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1750606","2017-08-11T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372443]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, additionalIdentifiers={legalName=GRUPO MEDIOS SA DE CV, scheme=RFC, verified=1, id=GME9007107V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E34-2018-1695760","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Mónica López Sandoval","monica-lopez-sandoval","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/016/2018","[{id=compranet-1599767228359}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/016/2018","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1695760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372443}]","ORDEN DE INSERCIÓN - OI/016/2018","1695760",,"Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2018-02-28T00:00:00.000Z","1597177","ocds-0ud2q6-AA-006D00001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","49065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49065","1695760","2018-01-09T00:00:00.000Z","2018-01-23T11:07:00.000Z",,"Inserción en la revista certificada FUTBOL TOTAL 1 Inserción edición febrero (1 al 28 de febrero) Plana a color","2018-02-01T09:00:00.000Z","Art. 41 fr. I","Inserción en la revista certificada FUTBOL TOTAL 1 Inserción edición febrero (1 al 28 de febrero) Plana a color","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372151]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, additionalIdentifiers={legalName=GRUPO MEDIOS SA DE CV, scheme=RFC, verified=1, id=GME9007107V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E32-2018-1695361","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Mónica López Sandoval","monica-lopez-sandoval","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/014/2018","[{id=compranet-1599767228359}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/014/2018","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1695361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372151}]","ORDEN DE INSERCIÓN - OI/014/2018","1695361",,"Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2018-02-28T00:00:00.000Z","1596894","ocds-0ud2q6-AA-006D00001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","47250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1695361","2018-01-09T00:00:00.000Z","2018-02-07T10:36:00.000Z",,"Inserción en la revista certificada DÓNDE IR 1 Inserción Edición febrero (1 al 28 de febrero) Plana a color","2018-02-01T09:00:00.000Z","Art. 41 fr. I","Inserción en la revista certificada DÓNDE IR 1 Inserción Edición febrero (1 al 28 de febrero) Plana a color","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286096]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E93-2017-1595508","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[grupo-medios-sa-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro","sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de inserción de mensajes en medios impresos","[{id=compranet-1620524637144}]","006AYI999","false","Terminado","Servicio de inserción de mensajes en medios impresos","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1595508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286096}]","Servicio de inserción de mensajes en medios impresos","1595508","true","Presencial","Procuraduría de la Defensa del Contribuyente","2017-11-30T00:00:00.000Z","1507428","ocds-0ud2q6-AA-006AYI999-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1595508","2017-10-03T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074280]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E73-2016-1334240","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[grupo-medios-sa-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro","sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006AYI999","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1334240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074280}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","1334240","true","Presencial","Procuraduría de la Defensa del Contribuyente","2016-07-18T00:00:00.000Z","1279992","ocds-0ud2q6-AA-006AYI999-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","176323","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176323","1334240","2016-04-18T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860009]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","AA-011D00001-E102-2016-1071250","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-medios-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES, ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA EN LOS DIFERENTES ESPACIOS PUBLICITARIOS A TRAVÉS INSERCIONES EN PERIÓDICOS, REVISTAS NACIONALES Y MEDIOS DIGITA","[{id=compranet-1620524637144}]","048D00001","false","Expirado","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES, ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA EN LOS DIFERENTES ESPACIOS PUBLICITARIOS A TRAVÉS INSERCIONES EN PERIÓDICOS, REVISTAS NACIONALES Y MEDIOS DIGITA","direct","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1071250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860009}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES, ACTIVIDADES CULTURALES","1071250","true","Presencial","Instituto Nacional de Antropología e Historia","2016-12-31T00:00:00.000Z","1058085","ocds-0ud2q6-AA-011D00001-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","303260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303260","1071250","2016-04-29T00:00:00.000Z",,,,,,,
"2021-06-12T13:40:11.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700953]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, additionalIdentifiers={legalName=GRUPO MEDIOS SA DE CV, scheme=RFC, verified=1, id=GME9007107V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E86-2019-2125720","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[grupo-medios-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700953}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","2125720",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-17T00:00:00.000Z","1950090","ocds-0ud2q6-AA-007000995-E86-2019","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","2125720",,"2019-07-18T12:27:00.000Z",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","2019-07-24T09:50:00.000Z","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","No se utilizó el Contrato Marco"
