"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-03-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-15T11:49:38.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008000001]","[{identifier={scheme=Registro Nacional, id=3101069104, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio tierra uno local 28 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-radio-sonido-television-sociedad-anonima}]","87000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000001-0008000001-432018000100059","[contract]","ministerio-de-cultura-y-juventud","[productora-radio-sonido-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE ALQUILER DE LUCES, SONIDO Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE, EN LAS SEDES DEL FESTIVAL INTERNACIONAL DE LAS ARTES 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008000001}]","432018000100059","2018-04-15T11:49:38.000Z","2018LA-000001-0008000001","ocds-rwubve-2018LA-000001-0008000001","[SERVICIOS]","76354832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, id=productora-radio-sonido-television-sociedad-anonima}]","87000000","https://www.sicop.go.cr/index.jsp","buyer","76354832","432018000100059"
"2021-11-28T01:47:07.000Z","2019-05-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-25T07:39:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0008000001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","85000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000008-0008000001-432019000100162","[contract]","ministerio-de-cultura-y-juventud","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN ANTIGUO BANCO ANGLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0008000001}]","432019000100162",,"2019LA-000008-0008000001","ocds-rwubve-2019LA-000008-0008000001","[OBRA PUBLICA]","7.555280247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","7.555280247E7","432019000100162"
"2021-11-28T01:42:08.000Z","2017-06-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-16T09:33:33.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0008000001]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","78500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000015-0008000001-432017000100125","[contract]","ministerio-de-cultura-y-juventud","[luz-art-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE ALQUILER DE SONIDO, LUCES, VIDEO, PARA LA CIUDAD INFANTIL, ÁREA DE DISEÑO-ARTESANÍA, CLAUSURA Y SEDES CERRADAS DEL FIA 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0008000001}]","432017000100125","2017-07-16T09:33:33.000Z","2017LA-000015-0008000001","ocds-rwubve-2017LA-000015-0008000001","[SERVICIOS]","73245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","78500000","https://www.sicop.go.cr/index.jsp","buyer","73245000","432017000100125"
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-03T08:22:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","74307600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000252-0008000001-432020000100010","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO ADMINISTRADO PARA LA INSTALACIÓN DE EQUIPOS DE SEGURIDAD, COMUNICACIONES, ACCESO WIFI Y CCTV EN COMPLEJO CULTURAL ANTIGUA ADUANA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0008000001}]","432020000100010","2021-02-03T08:22:21.000Z","2019CD-000252-0008000001","ocds-rwubve-2019CD-000252-0008000001","[SERVICIOS]","6.515123842E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","74307600","https://www.sicop.go.cr/index.jsp","buyer","6.515123842E7","432020000100010","565.05511","565.05511","USD","USD","115300.68","115300.68"
"2021-11-28T01:42:08.000Z","2017-06-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T10:26:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000145-0008000001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","65000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000145-0008000001-432017000100160","[contract]","ministerio-de-cultura-y-juventud","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS PRELIMINARES, ANTEPROYECTO, PLANOS CONSTRUCTIVOS COMPLETOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000145-0008000001}]","432017000100160","2017-11-26T10:26:06.000Z","2017CD-000145-0008000001","ocds-rwubve-2017CD-000145-0008000001","[SERVICIOS]","63980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","63980000","432017000100160",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-28T15:00:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008000001]","[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","62000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000003-0008000001-432017000100052","[contract]","ministerio-de-cultura-y-juventud","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS EXTERNOS DE SUMINISTRO DE RECURSOS HUMANOS Y SERVICIOS PROFESIONALES DEL CENTRO DE PRODUCCIÓN ARTÍSTICA Y CULTURAL DEL MINISTERIO DE CULTURA Y JUVENTUD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008000001}]","432017000100052","2017-08-28T15:00:14.000Z","2017LA-000003-0008000001","ocds-rwubve-2017LA-000003-0008000001","[SERVICIOS]","62000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","62000000","432017000100052",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T11:06:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0008000001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","57000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000052-0008000001-432016000100088","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA FERIA INTERNACIONAL DEL LIBRO DE COSTA RICA 2016 (FILCR 2016)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0008000001}]","432016000100088","2017-02-01T11:06:20.000Z","2016CD-000052-0008000001","ocds-rwubve-2016CD-000052-0008000001","[SERVICIOS]","55929500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","55929500","432016000100088",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T15:31:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0008000001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","58500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000015-0008000001-432019000100236","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFORZAMIENTO ESTRUCTURAL DE LA BIBLIOTECA NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0008000001}]","432019000100236","2019-12-15T15:31:32.000Z","2019LA-000015-0008000001","ocds-rwubve-2019LA-000015-0008000001","[OBRA PUBLICA]","5.461423863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","58500000","https://www.sicop.go.cr/index.jsp","buyer","5.461423863E7","432019000100236",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-20T16:16:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ARLETTE ARROYO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107080391, uri=https://www.tse.go.cr/}, address={streetAddress=De REPRETEL, 300 m sur y 125 m oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARLETTE ARROYO MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arlette-arroyo-mora}]","54000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000056-0008000001-432016000100063","[contract]","ministerio-de-cultura-y-juventud","[arlette-arroyo-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE UN PRODUCTOR EJECUTIVO, PERSONA FÍSICA O JURÍDICA, PARA LA GESTIÓN DE ARTISTAS PARA EL FESTIVAL NACIONAL DE LAS ARTES 2016 (FNA16)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0008000001}]","432016000100063","2016-08-20T16:16:12.000Z","2016CD-000056-0008000001","ocds-rwubve-2016CD-000056-0008000001","[SERVICIOS]","54000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARLETTE ARROYO MORA, id=arlette-arroyo-mora}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","54000000","432016000100063",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-14T13:55:57.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0008000001]","[{identifier={scheme=Registro Nacional, id=3101069104, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio tierra uno local 28 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-radio-sonido-television-sociedad-anonima}]","60000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000004-0008000001-432019000100045","[contract]","ministerio-de-cultura-y-juventud","[productora-radio-sonido-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC ALQUILER DE LUCES, SONIDO, VIDEO Y APOYO TÉCNICO/LOGÍSTICO PARA EL FESTIVAL NACIONAL DE LAS ARTES 2019","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0008000001}]","432019000100045",,"2019LA-000004-0008000001","ocds-rwubve-2019LA-000004-0008000001","[SERVICIOS]","53282000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, id=productora-radio-sonido-television-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","53282000","432019000100045",,,,,,
