"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368372}]","David Lorne Levy","david-lorne-levy","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367761}, {id=mujeres2020-1619230420385}]","Fabiana Ribeiro Tonon","fabiana-ribeiro-tonon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368019}]","António Luis Guerra Nunes Mexia","antonio-luis-guerra-nunes-mexia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}]","Rubens Cardoso Da Silva","rubens-cardoso-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368141}]","Yuri Fonseca De Choucair Ramos","yuri-fonseca-de-choucair-ramos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425305}]","Augusto Braúna Pinheiro","augusto-brauna-pinheiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421779}, {id=mujeres2019-1619230368037}]","Alexandre Magalhães Filho","alexandre-magalhaes-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368402}]","Tobias Reis Monteiro","tobias-reis-monteiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367879}]","Yoshiyuti Hukai","yoshiyuti-hukai","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368445}]","Ruy Roberto Hirschheimer","ruy-roberto-hirschheimer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","Manoel Eduardo P. Torres","manoel-eduardo-p-torres","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368429}, {id=mujeres2020-1619230425574}]","Carlos Eduardo Parente De Oliveira Alves","carlos-eduardo-parente-de-oliveira-alves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368312}]","Aymar Ferreira De Almeida Junior","aymar-ferreira-de-almeida-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368011}]","Andrea Laserna Seibel","andrea-laserna-seibel","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368169}, {id=mujeres2020-1619230423097}]","Geraldo Luciano Mattos Junior","geraldo-luciano-mattos-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Carlos Alberto Rodrigues Guilherme","carlos-alberto-rodrigues-guilherme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368445}]","Luiz Carlos De Miranda Faria","luiz-carlos-de-miranda-faria","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368389}, {id=mujeres2020-1619230427641}]","Paulo Ernesto Do Valle Baptista","paulo-ernesto-do-valle-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}, {id=mujeres2019-1619230367875}]","Fernando Luiz Aguiar Filho","fernando-luiz-aguiar-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420741}, {id=mujeres2019-1619230368128}]","Valmir Pedro Rossi","valmir-pedro-rossi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367829}]","Carlos Alberto Araujo Netto","carlos-alberto-araujo-netto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367961}]","Gueitiro Matsuo Genso","gueitiro-matsuo-genso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368369}, {id=mujeres2020-1619230427409}]","Fabio Takyi Sekiguchi","fabio-takyi-sekiguchi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367884}, {id=mujeres2020-1619230420972}]","Márcio José Peres","marcio-jose-peres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367977}]","Diogo Wanderley Costa Santiago","diogo-wanderley-costa-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428116}, {id=mujeres2019-1619230368420}]","Celso Maia De Barros","celso-maia-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","Luiz Henrique Andrade De Araújo","luiz-henrique-andrade-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420723}, {id=mujeres2019-1619230367812}]","Claúdio Eugênio Stiller Galeazzi","claudio-eugenio-stiller-galeazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420430}, {id=mujeres2019-1619230367773}]","Victorio Carlos De Marchi","victorio-carlos-de-marchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368294}]","Istvan Kapitany","istvan-kapitany","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367841}]","Bruno César Grossi De Souza","bruno-cesar-grossi-de-souza","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367780}]","Antonoaldo Grangeon Trancoso Neves","antonoaldo-grangeon-trancoso-neves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368234}]","Leonardo Porcincula Gomes Pereira","leonardo-porcincula-gomes-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368035}]","Cecília Mendes Garcez Siqueira","cecilia-mendes-garcez-siqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423921}, {id=mujeres2019-1619230368133}]","Israel Kabin","israel-kabin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368245}, {id=mujeres2020-1619230425136}]","Antonio Augusto Torres De Bastos Filho","antonio-augusto-torres-de-bastos-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368177}]","Claudio Souza Guedes","claudio-souza-guedes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368213}]","Giane Luza Zimmer Freitas","giane-luza-zimmer-freitas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367954}, {id=mujeres2020-1619230421099}]","Maria Cristina Gomes Da Silva","maria-cristina-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368047}]","Edwyn Neves","edwyn-neves","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367853}]","João De Almeida Sampaio Filho","joao-de-almeida-sampaio-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368154}]","Marcelo Martins Patrus","marcelo-martins-patrus","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368357}]","Fernando Maria Guedes Machado Antunes De Oliveira","fernando-maria-guedes-machado-antunes-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368006}]","Luiz André Rico Vicente","luiz-andre-rico-vicente","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368004}]","Pedro Cezar De Andrade","pedro-cezar-de-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421671}]","Alberto Rubegni","alberto-rubegni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367900}, {id=mujeres2020-1619230421036}]","Luiz Augusto De Castro Neves","luiz-augusto-de-castro-neves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425218}, {id=mujeres2019-1619230368246}]","Rogério Alves De Freitas","rogerio-alves-de-freitas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368010}]","Maria Alice Setubal","maria-alice-setubal","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Waldir Carlos Schulz","waldir-carlos-schulz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368333}, {id=mujeres2020-1619230426531}]","Wellington Einstein Dalvi Dos Santos","wellington-einstein-dalvi-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423901}]","Carlos Odebrecht","carlos-odebrecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427390}]","Kjersti Ronningen","kjersti-ronningen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422239}, {id=mujeres2019-1619230368072}]","Maria Helena Adams Perez","maria-helena-adams-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}, {id=mujeres2020-1619230422177}]","Silvio Claudio Peixoto De Camargo","silvio-claudio-peixoto-de-camargo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420850}, {id=mujeres2019-1619230367861}]","Rossini Dias De Souza","rossini-dias-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367827}]","Giovanna María Matilde Cristoforo","giovanna-maria-matilde-cristoforo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Jair Ribeiro Da Silva Neto","jair-ribeiro-da-silva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367764}]","Rogério Aschermann Martins","rogerio-aschermann-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367991}]","Alejandro Hernan Tochilovsky","alejandro-hernan-tochilovsky","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421085}]","Francisco Vidal Luna","francisco-vidal-luna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368050}, {id=mujeres2020-1619230421998}]","Antonio Alberto Gouvêa Vieira","antonio-alberto-gouvea-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427389}]","Antonio Augusto De Miranda E Souza","antonio-augusto-de-miranda-e-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368383}]","Wan Suet Lin","wan-suet-lin","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426329}, {id=mujeres2019-1619230368315}]","Reinaldo Bertin","reinaldo-bertin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}, {id=mujeres2020-1619230421775}]","Sergio Eraldo De Salles Pinto","sergio-eraldo-de-salles-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368391}, {id=mujeres2020-1619230427636}]","Décio Carbonari De Almeida","decio-carbonari-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","Marcelo Lucon","marcelo-lucon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368255}]","Maria Aparecida Metanias Hallack","maria-aparecida-metanias-hallack","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Nelson José Hubner Moreira","nelson-jose-hubner-moreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367869}]","Jaime Luiz Saenz Denis","jaime-luiz-saenz-denis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368147}]","Roger De Barbosa Ingold","roger-de-barbosa-ingold","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Luis Felipe Pedreira Dutra Leite","luis-felipe-pedreira-dutra-leite","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367787}]","Carolyn Luther Trabuco","carolyn-luther-trabuco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367925}]","Vladia Viana Régis","vladia-viana-regis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425574}]","Cláudio José Carvalho De Andrade","claudio-jose-carvalho-de-andrade","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423902}]","João Karsten Neto","joao-karsten-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367830}]","Rodrigo Esteves Pinheiro","rodrigo-esteves-pinheiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368407}, {id=mujeres2020-1619230427855}]","Arlindo De Azevedo Moura","arlindo-de-azevedo-moura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423934}]","Roberto Klabin Martins Xavier","roberto-klabin-martins-xavier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367866}]","Luis Otavio Saliba Furtado","luis-otavio-saliba-furtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367902}]","Elie Issa El Chidiak","elie-issa-el-chidiak","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368005}]","Eduardo Cysneiros De Morais","eduardo-cysneiros-de-morais","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368474}]","Camilo Godoy","camilo-godoy","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426003}, {id=mujeres2019-1619230368293}]","Eugenio De Zagottis","eugenio-de-zagottis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368244}, {id=mujeres2020-1619230425131}]","Ivan Guetta","ivan-guetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}]","Jésus Murillo Valle Mendes","jesus-murillo-valle-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368059}]","Dany Muszkat","dany-muszkat","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367943}]","Luciano Joaquim De Carvalho","luciano-joaquim-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368298}]","Paulo Eduardo Moreira Torre","paulo-eduardo-moreira-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420770}, {id=mujeres2019-1619230367835}]","Eduardo Augusto Buarque De Almeida","eduardo-augusto-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Ricardo Uchoa Alves De Lima","ricardo-uchoa-alves-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368212}]","Carlos Eduardo Rispoli Quartieri","carlos-eduardo-rispoli-quartieri","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420727}, {id=mujeres2019-1619230367815}]","Brian Bechara Ferreira Da Silva","brian-bechara-ferreira-da-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368255}]","Luis Antônio Tauffer Padilha","luis-antonio-tauffer-padilha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368467}, {id=mujeres2020-1619230421070}]","Marcelo Curti","marcelo-curti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368394}]","Alexandre Marcos De Almeida","alexandre-marcos-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368414}]","Wolney Edirley Gonçalves Betiol","wolney-edirley-goncalves-betiol","[{id=mujeres2019}]","[boardmember]"
