"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T13:51:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","79200000","CRC","Municipalidad de Moravia","2018LA-000002-0003300001-432018000100141","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vial en la Trinidad y San Vicente de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003300001}]","San José","432018000100141","2018LA-000002-0003300001","ocds-rwubve-2018LA-000002-0003300001","[BIENES/SERVICIOS]","7.9975697926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","79200000","https://www.sicop.go.cr/index.jsp","buyer","7.9975697926E7","432018000100141"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T14:36:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","60500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000006-0016800001-432018411500059","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Mantenimiento Períodico y Mejoramiento de Vïas 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0016800001}]","Heredia","432018411500059","2018LA-000006-0016800001","ocds-rwubve-2018LA-000006-0016800001","[OBRA PUBLICA]","4.968219638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","60500000","https://www.sicop.go.cr/index.jsp","buyer","4.968219638E7","432018411500059","2018-09-27T14:36:51.000Z"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-22T14:07:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","45275","CRC","Municipalidad de Moravia","2018LN-000002-0003300001-432018000100142","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Mezcla Boca Planta modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003300001}]","San José","432018000100142","2018LN-000002-0003300001","ocds-rwubve-2018LN-000002-0003300001","[BIENES]","39058.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","45275","https://www.sicop.go.cr/index.jsp","buyer","39058.7","432018000100142","2019-06-22T14:07:25.000Z"
"2021-11-28T01:44:21.000Z","2018-06-04T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-07T13:41:39.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","250000000","CRC","Municipalidad de Montes de Oca","2018LN-000002-0003400001-432018000400045","[contract]","municipalidad-de-montes-de-oca","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento, mejoramiento y rehabilitación por demanda de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003400001}]","San José","432018000400045","2018LN-000002-0003400001","ocds-rwubve-2018LN-000002-0003400001","[OBRA PUBLICA]","1046721.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1046721.92","432018000400045","2019-08-07T13:41:39.000Z"
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-10T14:58:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","170000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000007-0016800001-432018411500070","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento, Mejora y Rehabilitación de Vías Cristo Rey y Gildo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0016800001}]","Heredia","432018411500070","2018LA-000007-0016800001","ocds-rwubve-2018LA-000007-0016800001","[OBRA PUBLICA]","1.6974287128E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","1.6974287128E8","432018411500070","2018-11-10T14:58:17.000Z"
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-05T09:53:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","111800","CRC","Municipalidad de Moravia","2018LN-000003-0003300001-432018000100151","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica colocada y compactada en sitio entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0003300001}]","San José","432018000100151","2018LN-000003-0003300001","ocds-rwubve-2018LN-000003-0003300001","[BIENES/SERVICIOS]","106781.669","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","111800","https://www.sicop.go.cr/index.jsp","buyer","106781.669","432018000100151","2019-07-05T09:53:12.000Z"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-05T12:59:14.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","321210","CRC","MUNICIPALIDAD DE TURRIALBA","2019LN-000006-0017500001-432019000100187","[contract]","municipalidad-de-turrialba","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, colocación y compactación de mezcla asfáltica en caliente en el distritos de Santa Teresita-Peralta. Zona 4","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0017500001}]","Cartago","432019000100187","2019LN-000006-0017500001","ocds-rwubve-2019LN-000006-0017500001","[BIENES/SERVICIOS]","271999.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","321210","https://www.sicop.go.cr/index.jsp","buyer","271999.66","432019000100187","2020-12-05T12:59:14.000Z"
"2021-11-28T01:49:58.000Z","2020-04-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-29T09:54:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000013-0012400001-432020000100016","[contract]","ministerio-de-obras-publicas-y-transportes","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE DRENAJES Y SUPERFICIE DE RUEDO RUTA NACIONAL 239 SECCIÓN 1-0512-00 PURISCAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001}]",,"432020000100016","2019LN-000013-0012400001","ocds-rwubve-2019LN-000013-0012400001","[OBRA PUBLICA]","2.14158099651E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","https://www.sicop.go.cr/index.jsp","buyer","2.14158099651E9","432020000100016",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T09:18:20.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0019500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","9750000","CRC","Municipalidad de Aserri","2020CD-000097-0019500001-432020000200100","[contract]","municipalidad-de-aserri","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 64. COMPRA DE MEZCLA ASFALTICA EN BOCA DE PLANTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0019500001}]","San José","432020000200100","2020CD-000097-0019500001","ocds-rwubve-2020CD-000097-0019500001","[OBRA PUBLICA]","8841894.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","9750000","https://www.sicop.go.cr/index.jsp","buyer","8841894.62","432020000200100","2020-10-10T09:18:20.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T07:25:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","240000000","CRC","Municipalidad de Aserri","2020CD-000058-0019500001-432020000200044","[contract]","municipalidad-de-aserri","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 47. UTGV. CD Escasa Cuantía Concursada. Suministro, Acarreo, Colocación y Compactación de MAC en caliente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019500001}]","San José","432020000200044","2020CD-000058-0019500001","ocds-rwubve-2020CD-000058-0019500001","[OBRA PUBLICA]","2.1891606404E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","2.1891606404E8","432020000200044","2020-08-08T07:25:19.000Z"
