"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=406&p_CveDep=10315&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=soni-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-018-02-406","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[soni-automotriz-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","10315001","Adquisición de Vehículos Terrestres","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=406&p_CveDep=10315&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos Terrestres","406","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-018-02","ocds-0ud2q6-10315001-018-02","7055217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V, id=soni-automotriz-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7055217.4","406"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-103-06&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","Nacional","MXN","Departamento de Adquisiciones","10315001-035-06-AD-103-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calibracion de equipo de medicion","[{id=compranet3-1620530467436}]","10315001","Calibracion de equipo de medicion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-103-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-103-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-103-06&vv_provsino=0}]","Calibracion de equipo de medicion","AD-103-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-035-06","ocds-0ud2q6-10315001-035-06","316403.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316403.97","AD-103-06"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-078-05&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-018-05-AD-078-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","10315001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-078-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-078-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-078-05&vv_provsino=0}]","Folletos, boletines y similares","AD-078-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-018-05","ocds-0ud2q6-10315001-018-05","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","AD-078-05"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-213-04&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-036-04-AD-213-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","10315001","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-213-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-213-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-213-04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","AD-213-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-036-04","ocds-0ud2q6-10315001-036-04","2269530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269530","AD-213-04"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=188&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Internacional","MXN","Departamento de Adquisiciones","10315001-019-02-188","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","10315001","Folletos, boletines y similares","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=188&vv_provsino=0}]","ADQUISICION DE BIENES INFORMÁTICOS","188","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-019-02","ocds-0ud2q6-10315001-019-02","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","188"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-102-06&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","Nacional","MXN","Departamento de Adquisiciones","10315001-036-06-AD-102-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calibracion de equipo de medicion","[{id=compranet3-1620530467436}]","10315001","Calibracion de equipo de medicion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-102-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-102-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-102-06&vv_provsino=0}]","Calibracion de equipo de medicion","AD-102-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-036-06","ocds-0ud2q6-10315001-036-06","473385.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473385.46","AD-102-06"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-019-02-411","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[grupo-logisa-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","10315001","ADQUISICION DE BIENES INFORMÁTICOS","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMÁTICOS","411","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-019-02","ocds-0ud2q6-10315001-019-02","1021636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021636","411"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MUÑÓZ CID SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-201-03&vv_provsino=0]","[{roles=supplier, name=MUÑÓZ CID SALVADOR, details={type=person}, id=munoz-cid-salvador}]","Nacional","MXN","Departamento de Adquisiciones","10315001-037-03-AD-201-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[munoz-cid-salvador]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","detergente estandar","[{id=compranet3-1620530467436}]","10315001","detergente estandar","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-201-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-201-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-201-03&vv_provsino=0}]","detergente estandar","AD-201-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-037-03","ocds-0ud2q6-10315001-037-03","93105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑÓZ CID SALVADOR, id=munoz-cid-salvador}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93105","AD-201-03"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS FERBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=409&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FERBER SA DE CV, details={type=company}, id=industrias-ferber-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-019-02-409","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[industrias-ferber-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","10315001","ADQUISICION DE BIENES INFORMÁTICOS","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=409&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMÁTICOS","409","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-019-02","ocds-0ud2q6-10315001-019-02","75096.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FERBER SA DE CV, id=industrias-ferber-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75096.97","409"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-019-02-410","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[mac-computadoras-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","10315001","ADQUISICION DE BIENES INFORMÁTICOS","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410&p_CveDep=10315&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMÁTICOS","410","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-019-02","ocds-0ud2q6-10315001-019-02","27520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27520","410"
