"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-28T18:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853784]","[{address={countryName=México}, roles=supplier, name=XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xylem-water-solutions-mexico-s-de-rl-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","AA-018TOQ038-E45-2016-1075901","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[xylem-water-solutions-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-05-09T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-FIII No. AA-018TOQ038-E45-2016","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-FIII No. AA-018TOQ038-E45-2016","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1075901","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853784}]","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-FIII No. AA-018TOQ038-E45-2016","1075901","true","Mixta","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1051440","ocds-0ud2q6-AA-018TOQ038-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","254786.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV, id=xylem-water-solutions-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254786.67","1075901"
"2019-01-24T01:17:00.000Z","2016-06-10T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884296]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","AA-018TOQ038-E57-2016-1115607","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-06-17T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO-EXCEP. LIC. INTER. MIXTA ART. 41-FI No. AA-018TOQ038-E57-2016 Refacciones ABB","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO-EXCEP. LIC. INTER. MIXTA ART. 41-FI No. AA-018TOQ038-E57-2016 Refacciones ABB","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1115607","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884296}]","GRPNO - EXCEP. LIC. INTER. MIXTA ART. 41 - FI No. AA-018TOQ038-E57-2016","1115607","true","Mixta","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1082817","ocds-0ud2q6-AA-018TOQ038-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","293235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293235","1115607"
"2019-01-24T01:17:00.000Z","2016-08-26T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SERVINSUMOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939551]","[{address={countryName=México}, roles=supplier, name=SERVINSUMOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servinsumos-industriales-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E71-2016-1184059","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[servinsumos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-09-02T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MATERIAL ELECTRICO MISCELANEO PARA MANTENIMIENTO DE UNIDADES 1 Y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MATERIAL ELECTRICO MISCELANEO PARA MANTENIMIENTO DE UNIDADES 1 Y 2","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1184059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939551}]","GRPNO-ADJUDICACION DIRECTA NACIONAL MIXTA ART. 42 No. AA-018TOQ038-E71-2016","1184059","true","Mixta","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1137897","ocds-0ud2q6-AA-018TOQ038-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","21921","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVINSUMOS INDUSTRIALES SA DE CV, id=servinsumos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21921","1184059"
"2019-01-24T01:17:00.000Z","2016-11-01T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GLOBAL ELECTRICAL SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993993]","[{address={countryName=México}, roles=supplier, name=GLOBAL ELECTRICAL SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-electrical-systems-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E83-2016-1251167","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[global-electrical-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-11-08T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO - EXCEP. LIC. NAC. MIXTA ART. 41 - FIII No. AA-018TOQ038-E83-2016","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO - EXCEP. LIC. NAC. MIXTA ART. 41 - FIII No. AA-018TOQ038-E83-2016","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1251167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993993}]","GRPNO - EXCEP. LIC. NAC. MIXTA ART. 41 - FIII No. AA-018TOQ038-E83-2016 Interrup","1251167","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1192745","ocds-0ud2q6-AA-018TOQ038-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","24975871","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL ELECTRICAL SYSTEMS SA DE CV, id=global-electrical-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24975871","1251167"
"2019-11-08T17:40:02.000Z","2011-07-27T10:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28774]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]",,"USD","Subgerenica Regional de Administración","AA-018TOQ038-I18-2011-29475","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-07-27T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Eq. de Control Mca. Siemens para la C.H. Oviachic","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Eq. de Control Mca. Siemens para la C.H. Oviachic","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","29475","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28774}]","GRPNO ADJ. DIR. INT. MODULO DE ENTRADA Y TARJETA DIGITAL MCA. SIEMENS","29475","true",,"Comisión Federal de Electricidad","2011-07-30T00:00:00.000Z","49446","ocds-0ud2q6-AA-018TOQ038-I18-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14763",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14763","29475"
"2019-11-08T17:40:02.000Z","2011-08-05T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33383]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","AA-018TOQ038-I27-2011-227225","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-11T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","KIT DE REFACCIONES PARA INTERRUPTOR DE POTENCIA PARA LA CENTRAL HIDROELÉCTRICA BACURATO.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","KIT DE REFACCIONES PARA INTERRUPTOR DE POTENCIA PARA LA CENTRAL HIDROELÉCTRICA BACURATO.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","227225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33383}]","GRPNO KIT DE REFACCIONES PARA INTERRUPTOR DE POTENCIA","227225","true",,"Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","53633","ocds-0ud2q6-AA-018TOQ038-I27-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","233722",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233722","227225"
"2019-11-08T17:40:02.000Z","2011-09-19T20:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ELEVADORES EV INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43414]","[{identifier={legalName=ELEVADORES EV INTERNACIONAL SA DE CV, scheme=RUPC, id=427175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES EV INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-ev-internacional-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-I34-2011-51313","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[elevadores-ev-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-09-23T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones para Elevador","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones para Elevador","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","51313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43414}]","GRPNO ADQ. DE REFACCIONES PARA ELEVADOR MCA.ORONA","51313","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","73822","ocds-0ud2q6-AA-018TOQ038-I34-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","167588.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES EV INTERNACIONAL SA DE CV, id=elevadores-ev-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167588.43","51313"
"2019-11-08T17:40:02.000Z","2011-11-25T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SERGIO ANTONIO VILLA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65106]","[{address={countryName=México}, roles=supplier, name=SERGIO ANTONIO VILLA MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-antonio-villa-mendoza}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-I46-2011-236843","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[sergio-antonio-villa-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-30T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro de aires acondicionados para la C.T.G. Caborca.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro de aires acondicionados para la C.T.G. Caborca.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","236843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65106}]","GRPNO Suministro de Aires Acondicionados","236843","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","108728","ocds-0ud2q6-AA-018TOQ038-I46-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","170400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO ANTONIO VILLA MENDOZA, id=sergio-antonio-villa-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170400","236843"
"2019-01-24T01:18:06.000Z","2013-04-02T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[LUIS ANTONIO GONZALEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237647]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO GONZALEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-gonzalez-arreola}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-N17-2013-328693","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[luis-antonio-gonzalez-arreola]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-04T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PRODUCTOS DE LIMPIEZA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","328693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237647}]","GRPNO- PRODUCTOS DE LIMPIEZA SCN-016/2013","328693","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","367429","ocds-0ud2q6-AA-018TOQ038-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66212.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO GONZALEZ ARREOLA, id=luis-antonio-gonzalez-arreola}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66212.06","328693"
"2019-01-24T01:17:46.000Z","2014-07-01T18:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROTECNOLOGICA INTEGRAL MUVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417507]","[{address={countryName=México}, roles=supplier, name=PROTECNOLOGICA INTEGRAL MUVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protecnologica-integral-muva-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-N17-2014-576776","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[protecnologica-integral-muva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-07-07T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUMINISTRO E INST. DE ANAQUELES METALICOS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SUMINISTRO E INST. DE ANAQUELES METALICOS","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","576776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417507}]","GRPNO - AD. DIRECTA POR MONTO ART. 42 - NACIONAL No. AA-018TOQ038-N17-2014","576776","true","Mixta","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","624939","ocds-0ud2q6-AA-018TOQ038-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECNOLOGICA INTEGRAL MUVA SA DE CV, id=protecnologica-integral-muva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147600","576776"
