"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123806&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-03-415123806","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","[{id=compranet3-1620530467436}]","18575094","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415123806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415123806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123806&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","415123806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-03","ocds-0ud2q6-18575094-005-03","1.18875516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18875516E7","415123806"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-041-07-424418800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","001/08-RTBM-P ""Inspecciýn radiogrýfica y ultrasýnica en tuberýas del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","001/08-RTBM-P ""Inspecciýn radiogrýfica y ultrasýnica en tuberýas del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424418800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424418800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","001/08-RTBM-P ""Inspecciýn radiogrýfica y ultrasýnica en tuberýas del Activo Integral Burgos""","424418800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-041-07","ocds-0ud2q6-18575110-041-07","9481077.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9481077.05","424418800"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-05/07&p_CveDep=18576&p_CveUni=014&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-076-06-RMAD-05/07","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Inspecciýn radiogrýfica y mediciýn de espesores en lýneas y equipos de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","18576014","Inspecciýn radiogrýfica y mediciýn de espesores en lýneas y equipos de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-05/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-05/07&p_CveDep=18576&p_CveUni=014&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","Inspecciýn radiogrýfica y mediciýn de espesores en lýneas y equipos de la Refinerýa Francisco I. Madero.","RMAD-05/07","PEMEX REFINACIÓN","18576014-076-06","ocds-0ud2q6-18576014-076-06","6349032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6349032","RMAD-05/07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No SAP 4500297786&p_CveDep=18576&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-004-09-No SAP 4500297786","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[tecnica-rn-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Trabajos de mantenimiento para inspecciýn y mediciýn de espesores mediante el radiografiado en lýneas y equipos previamente determinados de la Refinerýa Francisco I. Madero en Cd. Madero Tamaulipas.","[{id=compranet3-1620530467436}]","18576014","Trabajos de mantenimiento para inspecciýn y mediciýn de espesores mediante el radiografiado en lýneas y equipos previamente determinados de la Refinerýa Francisco I. Madero en Cd. Madero Tamaulipas.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","No SAP 4500297786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No SAP 4500297786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No SAP 4500297786&p_CveDep=18576&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento para inspecciýn y mediciýn de espesores mediante el radiografiado en lýneas y equipos previamente determinados de la Refinerýa Francisco I. Madero en Cd. Madero Tamaulipas.","No SAP 4500297786","PEMEX REFINACIÓN","18576014-004-09","ocds-0ud2q6-18576014-004-09","4994457.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994457.01","No SAP 4500297786"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-003-06-CO-RMIN-002/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Servicio de radiografiýs industriales a base de rayos gamma-iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinerýa Gral. Lýzaro Cýrdenas e instalaciones de Pemex Cangrejera"".","[{id=compranet3-1620530467436}]","18576012","""Servicio de radiografiýs industriales a base de rayos gamma-iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinerýa Gral. Lýzaro Cýrdenas e instalaciones de Pemex Cangrejera"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","""Servicio de radiografiýs industriales a base de rayos gamma-iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinerýa Gral. Lýzaro Cýrdenas e instalaciones de Pemex Cangrejera"".","CO-RMIN-002/06","PEMEX REFINACIÓN","18576012-003-06","ocds-0ud2q6-18576012-003-06","3433072.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3433072.98","CO-RMIN-002/06"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-005/2008&p_CveDep=18577&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-002-08-PGPB-URAF-005/2008","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[tecnica-rn-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Inspecciýn mediante ensayos no destructivos, reparacion, reinspecciýn y certificaciýn API de los recipientes esfýricos TE-100A y TE-100C situados en la Terminal de Distribuciýn de Gas Licuado Cd. Madero, Tamps.","[{id=compranet3-1620530467436}]","18577009","Inspecciýn mediante ensayos no destructivos, reparacion, reinspecciýn y certificaciýn API de los recipientes esfýricos TE-100A y TE-100C situados en la Terminal de Distribuciýn de Gas Licuado Cd. Madero, Tamps.","open","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-005/2008&p_CveDep=18577&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Inspecciýn mediante ensayos no destructivos, reparacion, reinspecciýn y certificaciýn API de los recipientes esfýricos TE-100A y TE-100C situados en la Terminal de Distribuciýn de Gas Licuado Cd. Madero, Tamps.","PGPB-URAF-005/2008","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-002-08","ocds-0ud2q6-18577009-002-08","3387037.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3387037.32","PGPB-URAF-005/2008"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500276116&p_CveDep=18576&p_CveUni=014&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-049-08-SAP 4500276116","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Mediciýn ultrasýnica de espesores de lýneas y equipos de proceso de las distintas plantas de la Refineria Francisco I. Madero, de Ciudad Madero Tamaulipas.","[{id=compranet3-1620530467436}]","18576014","Mediciýn ultrasýnica de espesores de lýneas y equipos de proceso de las distintas plantas de la Refineria Francisco I. Madero, de Ciudad Madero Tamaulipas.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500276116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500276116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500276116&p_CveDep=18576&p_CveUni=014&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Mediciýn ultrasýnica de espesores de lýneas y equipos de proceso de las distintas plantas de la Refineria Francisco I. Madero, de Ciudad Madero Tamaulipas.","SAP 4500276116","PEMEX REFINACIÓN","18576014-049-08","ocds-0ud2q6-18576014-049-08","2798800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2798800","SAP 4500276116"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-009/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-004-03-RMIN-009/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Servicio de radiografías industriales a base de rayos Gamma-Iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinería Gral. Lázaro Cárdenas e interior de Pemex Refinación Cangrejera.","[{id=compranet3-1620530467436}]","18576012","Servicio de radiografías industriales a base de rayos Gamma-Iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinería Gral. Lázaro Cárdenas e interior de Pemex Refinación Cangrejera.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-009/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de radiografías industriales a base de rayos Gamma-Iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinería Gral. Lázaro Cárdenas e interior de Pemex Refinación Cangrejera.","RMIN-009/03","PEMEX REFINACIÓN","18576012-004-03","ocds-0ud2q6-18576012-004-03","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","RMIN-009/03"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-121-S/2005&p_CveDep=18576&p_CveUni=004&p_NumeroLc=082&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-082-05-GRC-121-S/2005","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[tecnica-rn-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","INSPECCION EXTERNA POR METODOS NO DESTRUCTIVOS A RECIPIENTES ESFERICOS DE ALMACENAMIENTO DE GAS TE-106, TE-107, TE-154, TE-155, TE-156, TE-157, TE-158, TE-159, TE-160, TE-161, TE-162, TE-163, TE-164, TE-165, TE-166 Y FB-302A (INSPECCION CON EQUIPOS OPERANDO) EN LA REFINERIA ING. HECTOR R. LARA SOSA.","[{id=compranet3-1620530467436}]","18576004","INSPECCION EXTERNA POR METODOS NO DESTRUCTIVOS A RECIPIENTES ESFERICOS DE ALMACENAMIENTO DE GAS TE-106, TE-107, TE-154, TE-155, TE-156, TE-157, TE-158, TE-159, TE-160, TE-161, TE-162, TE-163, TE-164, TE-165, TE-166 Y FB-302A (INSPECCION CON EQUIPOS OPERANDO) EN LA REFINERIA ING. HECTOR R. LARA SOSA.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-121-S/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-121-S/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-121-S/2005&p_CveDep=18576&p_CveUni=004&p_NumeroLc=082&p_AnioLc=2005&ConSin=1}]","INSPECCION EXTERNA POR METODOS NO DESTRUCTIVOS A RECIPIENTES ESFERICOS DE ALMACENAMIENTO DE GAS TE-106, TE-107, TE-154, TE-155, TE-156, TE-157, TE-158, TE-159, TE-160, TE-161, TE-162, TE-163, TE-164, TE-165, TE-166 Y FB-302A (INSPECCION CON EQUIPOS OPERANDO) EN LA REFINERIA ING. HECTOR R. LARA SOSA.","GRC-121-S/2005","PEMEX REFINACIÓN","18576004-082-05","ocds-0ud2q6-18576004-082-05","1862434.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1862434.53","GRC-121-S/2005"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-007-10-CO-RMIN-013/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-013/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0007&AnoInv=2010&TipInv=R}]","Restauraciýn de 2 torres y 8 recipientes de la planta U-400 en el ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver","CO-RMIN-013/10","PEMEX REFINACIÓN","18576012-007-10","ocds-0ud2q6-18576012-007-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CO-RMIN-013/10"
