"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-06T15:51:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","25000000","CRC","Municipalidad de Alajuela","2016LA-000010-0000500001-432016002500239","[contract]","municipalidad-de-alajuela","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA REALIZACION DE DOMINGOS CULTURALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0000500001}]","Alajuela","432016002500239","2017-10-06T15:51:22.000Z","2016LA-000010-0000500001","ocds-rwubve-2016LA-000010-0000500001","[SERVICIOS]","8162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","8162000","432016002500239"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T15:21:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000232-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000232-0006100001-432016001300335","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN, ARTÍSTICOS Y DE ENTRETENIMIENTO PARA ACTIVIDAD DE CIERRE DE FIN DE AÑO CENTRO INTERVENCIÓN BARRANCA PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000232-0006100001}]",,"432016001300335",,"2016CD-000232-0006100001","ocds-rwubve-2016CD-000232-0006100001","[SERVICIOS]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","790000","432016001300335"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T16:03:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000198-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","15000000","CRC","Municipalidad de Alajuela","2016CD-000198-0000500001-432016002500248","[contract]","municipalidad-de-alajuela","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona productora para el Programa Agenda Mayor","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000198-0000500001}]","Alajuela","432016002500248","2017-10-18T16:03:01.000Z","2016CD-000198-0000500001","ocds-rwubve-2016CD-000198-0000500001","[SERVICIOS]","14960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14960000","432016002500248"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-01T14:19:21.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","57000000","CRC","MINISTERIO DE SALUD","2017LA-000003-0009200001-432017000100045","[contract]","ministerio-de-salud","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA GRUPO O PERSONA PARA LA REALIZACIÓN DE RALLY DE ACTIVIDAD FISICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009200001}]",,"432017000100045",,"2017LA-000003-0009200001","ocds-rwubve-2017LA-000003-0009200001","[SERVICIOS]","56635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","56635000","432017000100045","2017-10-27T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-11T08:36:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000018-0000500001-432017002500164","[contract]","municipalidad-de-alajuela","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA Y PROFESIONAL PARA DISTRITOS DEPORTIVOS EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0000500001}]","Alajuela","432017002500164","2018-08-11T08:36:40.000Z","2017LA-000018-0000500001","ocds-rwubve-2017LA-000018-0000500001","[SERVICIOS]","23431000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23431000","432017002500164",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T12:00:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","5120000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000050-0006100001-432017001300115","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA DIRECCION REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0006100001}]",,"432017001300115",,"2017CD-000050-0006100001","ocds-rwubve-2017CD-000050-0006100001","[SERVICIOS]","980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","5120000","https://www.sicop.go.cr/index.jsp","buyer","980000","432017001300115",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-03T14:05:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","7500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000158-0006100001-432017001300196","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDAD RECREATIVA NAVIDEÑA CON ADOLESCENTES, ACREDITACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0006100001}]",,"432017001300196",,"2017CD-000158-0006100001","ocds-rwubve-2017CD-000158-0006100001","[BIENES/SERVICIOS]","6585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6585000","432017001300196",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T15:44:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","1700000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000177-0006100001-432017001300257","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataciòn de Servicios Profesionales en Ciencias del Deporte, Psicología, Trabajo Social y Entretenimiento para la Dirección Regional Pacifico Central","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0006100001}]",,"432017001300257",,"2017CD-000177-0006100001","ocds-rwubve-2017CD-000177-0006100001","[SERVICIOS]","4020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","4020000","432017001300257",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T08:54:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","975000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000108-0006100001-432017001300153","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA RECREACION Y OBRAS DE TEATRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0006100001}]",,"432017001300153",,"2017CD-000108-0006100001","ocds-rwubve-2017CD-000108-0006100001","[SERVICIOS]","1468000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","975000","https://www.sicop.go.cr/index.jsp","buyer","1468000","432017001300153",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-01T10:19:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","1916124","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000111-0006100001-432017001300147","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN (PAYASOS), SERVICIOS PROF. EN ARTES PLASTICAS Y SERVICIOS PROF. EN PSICOLOGIA PARA LAS OFICINAS DE LA DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0006100001}]",,"432017001300147","2018-01-01T10:19:41.000Z","2017CD-000111-0006100001","ocds-rwubve-2017CD-000111-0006100001","[SERVICIOS]","1734000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","1916124","https://www.sicop.go.cr/index.jsp","buyer","1734000","432017001300147",
