"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5098&p_CveDep=18575&p_CveUni=048&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-025-02-41-255-2-5098","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","ADQUISICION DE SISTEMA DE MEDICION DE GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575048","ADQUISICION DE SISTEMA DE MEDICION DE GAS COMBUSTIBLE","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5098&p_CveDep=18575&p_CveUni=048&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SISTEMA DE MEDICION DE GAS COMBUSTIBLE","41-255-2-5098","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-025-02","ocds-0ud2q6-18575048-025-02","6106013.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6106013.73","41-255-2-5098"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[IMPULSORA ZEUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5053&p_CveDep=18575&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA ZEUS S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-011-03-RMNE 41-255-3-5053","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","GRUA VIAJERA_x000D_ Suministro de sistemas neumaticos para movimientos de carga, desarrollo de servicios, elaboracion de ingenieria basica, certificacion de serviciosy adiestramiento","[{id=compranet3-1620530467436}]","18575048","GRUA VIAJERA_x000D_ Suministro de sistemas neumaticos para movimientos de carga, desarrollo de servicios, elaboracion de ingenieria basica, certificacion de serviciosy adiestramiento","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5053&p_CveDep=18575&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","GRUA VIAJERA_x000D_ Suministro de sistemas neumaticos para movimientos de carga, desarrollo de servicios, elaboracion de ingenieria basica, certificacion de serviciosy adiestramiento","RMNE 41-255-3-5053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-011-03","ocds-0ud2q6-18575048-011-03","6036866.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6036866.32","RMNE 41-255-3-5053"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5096&p_CveDep=18575&p_CveUni=048&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-02-41-255-2-5096","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","ADQUISICION DE DETECTOR DE GASES MULTIPLE, SISTEMA ANALIZADOR FOTOMETRICO, MONITOR DE AMPERAJE Y VIBRACION, MEDIDOR DE HUMEDAD","[{id=compranet3-1620530467436}]","18575048","ADQUISICION DE DETECTOR DE GASES MULTIPLE, SISTEMA ANALIZADOR FOTOMETRICO, MONITOR DE AMPERAJE Y VIBRACION, MEDIDOR DE HUMEDAD","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5096&p_CveDep=18575&p_CveUni=048&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE DETECTOR DE GASES MULTIPLE, SISTEMA ANALIZADOR FOTOMETRICO, MONITOR DE AMPERAJE Y VIBRACION, MEDIDOR DE HUMEDAD","41-255-2-5096","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-02","ocds-0ud2q6-18575048-024-02","5989445.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989445.79","41-255-2-5096"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00038&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-045-02-881-CS-2-00038","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00038&vv_provsino=0}]","Refacciones para la industria petrolera","881-CS-2-00038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-045-02","ocds-0ud2q6-18575048-045-02","5882967.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5882967.64","881-CS-2-00038"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5069&p_CveDep=18575&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-015-03-RMNE 41-255-3-5069","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[troop-y-compania-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","BANCO DE BATERIAS Y BANCO DE RESISTENCIA","[{id=compranet3-1620530467436}]","18575048","BANCO DE BATERIAS Y BANCO DE RESISTENCIA","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5069&p_CveDep=18575&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","BANCO DE BATERIAS Y BANCO DE RESISTENCIA","RMNE 41-255-3-5069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-015-03","ocds-0ud2q6-18575048-015-03","5780108.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5780108.73","RMNE 41-255-3-5069"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SEPARMEX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341027&vv_provsino=0]","[{roles=supplier, name=SEPARMEX, details={type=company}, id=separmex}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-072-04-4125341027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[separmex]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125341027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125341027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341027&vv_provsino=0}]","Refacciones para la industria petrolera","4125341027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-072-04","ocds-0ud2q6-18575048-072-04","5718954.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, id=separmex}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5718954.4","4125341027"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5092&p_CveDep=18575&p_CveUni=048&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-020-03-RMNE 41-255-3-5092","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","[{id=compranet3-1620530467436}]","18575048","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5092&p_CveDep=18575&p_CveUni=048&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","RMNE 41-255-3-5092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-020-03","ocds-0ud2q6-18575048-020-03","5702496.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5702496.24","RMNE 41-255-3-5092"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940035&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-053-04-4123940035","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940035&vv_provsino=0}]","Refacciones para la industria petrolera","4123940035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-053-04","ocds-0ud2q6-18575048-053-04","5642186.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5642186.44","4123940035"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MULTISERVICIOS ACROPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-2031&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS ACROPOLIS, S.A. DE C.V., details={type=company}, id=multiservicios-acropolis-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-120-03-41-255-3-2031","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[multiservicios-acropolis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-3-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-3-2031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-2031&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-3-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-120-03","ocds-0ud2q6-18575048-120-03","5622000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ACROPOLIS, S.A. DE C.V., id=multiservicios-acropolis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5622000","41-255-3-2031"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908011&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-008-10-4123908011","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123908011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123908011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908011&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123908011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-10","ocds-0ud2q6-18575048-008-10","5565516.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565516.23","4123908011"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0151&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940065&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-151-04-4123940065","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0151&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940065&vv_provsino=0}]","Refacciones para la industria petrolera","4123940065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-151-04","ocds-0ud2q6-18575048-151-04","5554651.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5554651.42","4123940065"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970038&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-060-07-4123970038","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575048","Instalaciones","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970038&vv_provsino=0}]","Instalaciones","4123970038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-060-07","ocds-0ud2q6-18575048-060-07","5482723.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5482723.5","4123970038"
