"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. HECTOR JOSE ALVAREZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-004&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. HECTOR JOSE ALVAREZ ROJAS, details={type=person}, id=ing-hector-jose-alvarez-rojas}]","Nacional","MXN","Dirección Jurídica","40101001-004-03-PROSSAPYS/2003-004","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-hector-jose-alvarez-rojas]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Línea de conducción, tanque y líneas de alimentación en las localidades de (1) San Isidro, (2) La Cantera y (3) Salitrera, todas en el municipio de San Luis de la Paz, Gto._x000D_ Línea de conducción de pozo a tanque en la localidad de Sombrerete, en el municipio de Victoria, Gto.","[{id=compranet3-1620530467436}]","40101001","Línea de conducción, tanque y líneas de alimentación en las localidades de (1) San Isidro, (2) La Cantera y (3) Salitrera, todas en el municipio de San Luis de la Paz, Gto._x000D_ Línea de conducción de pozo a tanque en la localidad de Sombrerete, en el municipio de Victoria, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-004&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Línea de conducción, tanque y líneas de alimentación en las localidades de (1) San Isidro, (2) La Cantera y (3) Salitrera, todas en el municipio de San Luis de la Paz, Gto._x000D_ Línea de conducción de pozo a tanque en la localidad de Sombrerete, en el municipio de Victoria, Gto.","PROSSAPYS/2003-004","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-03","ocds-0ud2q6-40101001-004-03","2068478.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR JOSE ALVAREZ ROJAS, id=ing-hector-jose-alvarez-rojas}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068478.83","PROSSAPYS/2003-004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[LA TORRE CONSTRUYE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-018&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA TORRE CONSTRUYE S.A. DE C.V., details={type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-04-PROSSAPYS-2004-018","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","LINEA DE CONDUCCIÓN, TANQUE Y LINEA DE ALIMENTACIÓN","[{id=compranet3-1620530467436}]","40101001","LINEA DE CONDUCCIÓN, TANQUE Y LINEA DE ALIMENTACIÓN","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-018&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LINEA DE CONDUCCIÓN, TANQUE Y LINEA DE ALIMENTACIÓN","PROSSAPYS-2004-018","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-04","ocds-0ud2q6-40101001-004-04","1288791.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA TORRE CONSTRUYE S.A. DE C.V., id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288791.01","PROSSAPYS-2004-018"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-05-BIRF/LP/OD/2005-017","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipamiento y electrificaciýn de cýrcamo y pozo.","[{id=compranet3-1620530467436}]","40101001","Equipamiento y electrificaciýn de cýrcamo y pozo.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF/LP/OD/2005-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF/LP/OD/2005-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Equipamiento y electrificaciýn de cýrcamo y pozo.","BIRF/LP/OD/2005-017","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-05","ocds-0ud2q6-40101001-004-05","660212.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660212.62","BIRF/LP/OD/2005-017"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRFGEGCEAGLP2006-07&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-06-BIRFGEGCEAGLP2006-07","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-y-urbanizaciones-ramher-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construcciýn de drenaje sanitario y sistema de tratamiento primario","[{id=compranet3-1620530467436}]","40101001","Construcciýn de drenaje sanitario y sistema de tratamiento primario","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRFGEGCEAGLP2006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRFGEGCEAGLP2006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRFGEGCEAGLP2006-07&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de drenaje sanitario y sistema de tratamiento primario","BIRFGEGCEAGLP2006-07","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-06","ocds-0ud2q6-40101001-004-06","3973705.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3973705.11","BIRFGEGCEAGLP2006-07"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2007-024&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-her-bec-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-07-PROSSAPYS-2007-024","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-y-arrendadora-her-bec-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Red de alcantarillado","[{id=compranet3-1620530467436}]","40101001","Red de alcantarillado","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2007-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2007-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2007-024&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Red de alcantarillado","PROSSAPYS-2007-024","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-07","ocds-0ud2q6-40101001-004-07","2055252.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V., id=constructora-y-arrendadora-her-bec-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2055252.33","PROSSAPYS-2007-024"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. ENRIQUE PUGA SERAFIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. ENRIQUE PUGA SERAFIN, details={type=person}, id=ing-enrique-puga-serafin}]","Nacional","MXN","Dirección Jurídica","40101001-005-03-PROSSAPYS/2003-005","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-enrique-puga-serafin]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Red de Alcantarillado y fosa séptica en la localidad de El Aguacate en el municipio de Uriangato, Gto.","[{id=compranet3-1620530467436}]","40101001","Red de Alcantarillado y fosa séptica en la localidad de El Aguacate en el municipio de Uriangato, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Red de Alcantarillado y fosa séptica en la localidad de El Aguacate en el municipio de Uriangato, Gto.","PROSSAPYS/2003-005","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-03","ocds-0ud2q6-40101001-005-03","1869190.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ENRIQUE PUGA SERAFIN, id=ing-enrique-puga-serafin}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869190.53","PROSSAPYS/2003-005"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-019&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V., details={type=company}, id=constructora-iccisa-leon-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-005-04-PROSSAPYS-2004-019","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-iccisa-leon-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","LINEA DE CONDUCCIÓN Y LÍNEA DE ALIMENTACIÓN","[{id=compranet3-1620530467436}]","40101001","LINEA DE CONDUCCIÓN Y LÍNEA DE ALIMENTACIÓN","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-019&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","LINEA DE CONDUCCIÓN Y LÍNEA DE ALIMENTACIÓN","PROSSAPYS-2004-019","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-04","ocds-0ud2q6-40101001-005-04","1234623.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V., id=constructora-iccisa-leon-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234623.62","PROSSAPYS-2004-019"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEG/CEAG/LP/2005-073&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V., details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-036-05-GEG/CEAG/LP/2005-073","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-y-pavimentadora-vise-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construcciýn de la presa de control de avenidas ""Sepio"" en Moroleýn, Gto.","[{id=compranet3-1620530467436}]","40101001","Construcciýn de la presa de control de avenidas ""Sepio"" en Moroleýn, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEG/CEAG/LP/2005-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEG/CEAG/LP/2005-073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEG/CEAG/LP/2005-073&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Construcciýn de la presa de control de avenidas ""Sepio"" en Moroleýn, Gto.","GEG/CEAG/LP/2005-073","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-036-05","ocds-0ud2q6-40101001-036-05","2.453091648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.453091648E7","GEG/CEAG/LP/2005-073"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-050&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-036-08-GEGCEAGBIRF-2008-050","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","RED DE DRENAJE","[{id=compranet3-1620530467436}]","40101001","RED DE DRENAJE","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2008-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2008-050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-050&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","RED DE DRENAJE","GEGCEAGBIRF-2008-050","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-036-08","ocds-0ud2q6-40101001-036-08","4588340.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588340.68","GEGCEAGBIRF-2008-050"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-K251-2009-009&p_CveDep=40101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-008-09-APAZU-K251-2009-009","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","COLECTOR PLUVIAL","[{id=compranet3-1620530467436}]","40101001","COLECTOR PLUVIAL","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","APAZU-K251-2009-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-K251-2009-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-K251-2009-009&p_CveDep=40101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","COLECTOR PLUVIAL","APAZU-K251-2009-009","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-008-09","ocds-0ud2q6-40101001-008-09","7962885.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7962885.15","APAZU-K251-2009-009"
