"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=o-3&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Internacional","MXN","Unidad Pruebas III","61900006-048-06-o-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arreador agropecuario","[{id=compranet3-1620530467436}]","61900006","Arreador agropecuario","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","o-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-o-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=o-3&vv_provsino=0}]","Arreador agropecuario","o-3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-048-06","ocds-0ud2q6-61900006-048-06","890901810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890901810","o-3"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-010-07-786756756","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conservaciýn o mantenimiento de muelle","[{id=compranet3-1620530467436}]","61900006","Conservaciýn o mantenimiento de muelle","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","786756756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-786756756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0010&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de muelle","786756756","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-010-07","ocds-0ud2q6-61900006-010-07","791151230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791151230","786756756"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=03&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-003-07-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arco","[{id=compranet3-1620530467436}]","61900006","Arco","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=03&vv_provsino=0}]","Arco","3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-07","ocds-0ud2q6-61900006-003-07","488888884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488888884","3"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=56&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-009-06-56","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arbol de navidad sintético","[{id=compranet3-1620530467436}]","61900006","Arbol de navidad sintético","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=56&vv_provsino=0}]","Arbol de navidad sintético","56","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-009-06","ocds-0ud2q6-61900006-009-06","299435136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299435136","56"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-012-07-dfgdfgdfgdfg","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ampliaciýn de malecýn","[{id=compranet3-1620530467436}]","61900006","Ampliaciýn de malecýn","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","dfgdfgdfgdfg","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dfgdfgdfgdfg-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0012&AnoInv=2007&TipInv=D}]","Ampliaciýn de malecýn","dfgdfgdfgdfg","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-012-07","ocds-0ud2q6-61900006-012-07","80015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80015000","dfgdfgdfgdfg"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","61900006","Adecuaciýn o remodelaciýn de edificio","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2006&TipInv=D}]","Tajo madera carne","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","53425435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53425435","4"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=01&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-001-07-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Alcancía (servicio de transporte público)","[{id=compranet3-1620530467436}]","61900006","Alcancía (servicio de transporte público)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=01&vv_provsino=0}]","Alcancía (servicio de transporte público)","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-001-07","ocds-0ud2q6-61900006-001-07","45677321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45677321","1"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-07-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conservaciýn o mantenimiento de malecýn","[{id=compranet3-1620530467436}]","61900006","Conservaciýn o mantenimiento de malecýn","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de malecýn","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-07","ocds-0ud2q6-61900006-004-07","40404040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40404040","4"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-001-06-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","61900006","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-001-06","ocds-0ud2q6-61900006-001-06","26248203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26248203","1"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=684267931&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-009-10-684267931","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","prueba para contar caracteres en el campo descripcion de la partida","[{id=compranet3-1620530467436}]","61900006","prueba para contar caracteres en el campo descripcion de la partida","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","684267931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-684267931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=684267931&vv_provsino=0}]","prueba para contar caracteres en el campo descripcion de la partida","684267931","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-009-10","ocds-0ud2q6-61900006-009-10","14560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14560000","684267931"
