"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.filedMxCnet"
"2022-02-01T17:02:09.000Z","2021-05-19T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-19T00:00:00.000Z","México","Liconsa Jalisco","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Empaques para intercambiador, se requiere adquirir empaques para el pasteurizador del área de descremado marca SPX 358 PIEZAS, DEL MODELO G252XFXXXXXAMMXA GSKT N35S FLOW PCL NIT PX 6 PIEZAS, DEL MODELO G252XFXXXXXBMMXA GSKT N36S FLOW STK NIT PX 6 PIEZAS, DEL MODELO G25XRXXXXXBMMXA GSKT N PT RING HIGH NIT PX 6 PIEZAS y DEL MODELO G25XXRXXXXXHMXXA GSKT N PT RING LOW PCL NIT PX HS 6 PIEZAS.","[]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, additionalIdentifiers={legalName=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, scheme=RFC, verified=1, id=CEB010402LW9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Liconsa Jalisco","AA-008VST981-E36-2021-2525318","[contractTermination]","liconsa-jalisco-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alejandro Hernández Vazquez","2021-05-19T10:00:00.000Z","alejandro-hernandez-vazquez","contract","Liconsa Jalisco","unidad-compradora","empaques para intercambiador","[{id=compranet-1624190400013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","Art. 41 fr. I","008VST981","false","Expirado","empaques para intercambiador","direct","institution","liconsa-jalisco-liconsa-sa-de-cv","Liconsa Jalisco","liconsa-jalisco-liconsa-sa-de-cv","2525318","MX-CPA","MXN","Empaques para intercambiador, se requiere adquirir empaques para el pasteurizador del área de descremado marca SPX 358 PIEZAS, DEL MODELO G252XFXXXXXAMMXA GSKT N35S FLOW PCL NIT PX 6 PIEZAS, DEL MODELO G252XFXXXXXBMMXA GSKT N36S FLOW STK NIT PX 6 PIEZAS, DEL MODELO G25XRXXXXXBMMXA GSKT N PT RING HIGH NIT PX 6 PIEZAS y DEL MODELO G25XXRXXXXXHMXXA GSKT N PT RING LOW PCL NIT PX HS 6 PIEZAS.","[]","Empaques para intercambiador","2525318","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2022-01-17T00:00:00.000Z","2285773","ocds-0ud2q6-AA-008VST981-E36-2021","false","[{}]","05. Adjudicación Directa LAASSP","432096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432096","2525318"
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589270]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","AA-020VST007-N46-2013-343866","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Elizabeth Gómez Heredia","2013-06-15T16:15:00.000Z","elizabeth-gomez-heredia","contract","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","unidad-compradora","CONEXIONES Y TUBERIA EN ACERO INOXIDABLE","[{id=compranet-1620524637144}]",,"020VST007","false","Expirado","CONEXIONES Y TUBERIA EN ACERO INOXIDABLE","direct","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","343866","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589270}]","CONEXIONES Y TUBERIA EN ACERO INOXIDABLE","343866",,"Presencial","Liconsa, S.A. de C.V.","2013-11-01T00:00:00.000Z","407669","ocds-0ud2q6-AA-020VST007-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23619.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23619.11","343866","2013-06-15T16:13:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra de pistones para homogeneisador marca APV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724214]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, additionalIdentifiers={legalName=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, scheme=RFC, verified=1, id=CEB010402LW9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","AA-020VST014-E18-2019-2142703","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Carlos García Carrión","2019-08-22T16:00:00.000Z","alberto-carlos-garcia-carrion","contract","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","unidad-compradora","Pistones para Homogeneizador marca APV","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008VST982","false","Expirado","Pistones para Homogeneizador marca APV","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","2142703","MX-CPA","MXN","Compra de pistones para homogeneisador marca APV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724214}]","Pistones para homogeneizador","2142703","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2020-01-06T00:00:00.000Z","1974710","ocds-0ud2q6-AA-020VST014-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","40740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40740","2142703","2019-08-29T15:11:00.000Z",
"2020-09-08T07:17:29.000Z","2019-11-14T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-14T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Refacciones para pasteurizador","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779429]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, additionalIdentifiers={legalName=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, scheme=RFC, verified=1, id=CEB010402LW9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","AA-020VST014-E30-2019-2217511","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Carlos García Carrión","2019-11-14T00:00:00.000Z","alberto-carlos-garcia-carrion","contract","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","unidad-compradora","Refacciones para pasteurizador","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008VST982","false","Expirado","Refacciones para pasteurizador","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","2217511","MX-CPA","MXN","Refacciones para pasteurizador","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779429}]","Refacciones para Pasteurizador APV","2217511","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2036042","ocds-0ud2q6-AA-020VST014-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","54920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54920","2217511","2019-12-05T09:10:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18861]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]",,"MXN","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","LA-020VST007-N9-2011-26458","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Elizabeth Gómez Heredia","2012-07-24T08:00:00.000Z","elizabeth-gomez-heredia","contract","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","unidad-compradora","bombas","[{id=compranet-1620524637144}]",,"020VST007","false","Expirado","bombas","open","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","26458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18861}]","BOMBA SANITARIA","26458",,,"Liconsa, S.A. de C.V.","2011-08-15T00:00:00.000Z","30106","ocds-0ud2q6-LA-020VST007-N9-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","378800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378800","26458","2012-07-23T07:45:00.000Z","true"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Programa de Abasto Social Guanajuato","LICONSA",,"complete","[CONEXIONES EQUIPOS Y BOMBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162847]","[{address={countryName=México}, roles=supplier, name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Internacional","MXN","Programa de Abasto Social Guanajuato","IA-020VST015-I8-2012-202784","[contractTermination]","programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan José Díaz Rodríguez","2012-10-09T11:00:00.000Z","juan-jose-diaz-rodriguez","contract","Programa de Abasto Social Guanajuato","unidad-compradora","BOMBAS CENTRIFUGAS SANITARIAS","[{id=compranet-1620524637144}]",,"020VST015","false","Expirado","BOMBAS CENTRIFUGAS SANITARIAS","limited","institution","programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","Programa de Abasto Social Guanajuato","programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","202784","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162847}]","Bombas Centrífugas Sanitarias","202784",,"Presencial","Liconsa, S.A. de C.V.","2012-11-26T00:00:00.000Z","256205","ocds-0ud2q6-IA-020VST015-I8-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","100410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONEXIONES EQUIPOS Y BOMBAS SA DE CV, id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100410","202784","2012-09-19T08:28:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco",,"active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266636&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-08-4500266636","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conexiones-equipos-y-bombas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Tubos y mangueras de hule natural vulcanizado","[{id=compranet3-1620530467436}]",,"18576035",,,"Tubos y mangueras de hule natural vulcanizado","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500266636","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500266636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266636&vv_provsino=0}]","SELLO PERIMETRAL","4500266636",,,"PEMEX REFINACIÓN",,"18576035-002-08","ocds-0ud2q6-18576035-002-08",,,,"321833.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321833.96","4500266636",,
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco",,"active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085844&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-02-4500085844","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conexiones-equipos-y-bombas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]",,"18576035",,,"Tarjetas electrónicas para microcomputadoras","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500085844","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500085844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085844&vv_provsino=0}]","Ropa de Trabajo Femenina","4500085844",,,"PEMEX REFINACIÓN",,"18576035-015-02","ocds-0ud2q6-18576035-015-02",,,,"307500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307500","4500085844",,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco",,"active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166528&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-05-4500166528","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conexiones-equipos-y-bombas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]",,"18576035",,,"Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500166528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166528&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4500166528",,,"PEMEX REFINACIÓN",,"18576035-015-05","ocds-0ud2q6-18576035-015-05",,,,"162050",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162050","4500166528",,
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán",,"active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=17&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-401-I-036&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán","20143017-047-10-10-401-I-036","[contract]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[conexiones-equipos-y-bombas-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán","unidad-compradora","Equipo hidroneumático","[{id=compranet3-1620530467436}]",,"20143017",,,"Equipo hidroneumático","limited","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","10-401-I-036","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-401-I-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=17&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-401-I-036&vv_provsino=0}]","Equipo hidroneumático","10-401-I-036",,,"LICONSA, S.A. DE C.V.",,"20143017-047-10","ocds-0ud2q6-20143017-047-10",,,,"148622",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148622","10-401-I-036",,
