"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1384-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., details={type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-077-09-EA-1384-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administración","[{id=compranet3-1620530467436}]","42106001","Equipo de Administración","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1384-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1384-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1384-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2009&ConSin=1}]","Equipo de Administración","EA-1384-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-077-09","ocds-0ud2q6-42106001-077-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","EA-1384-2009"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FORLAC ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1453-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORLAC ASESORES SA DE CV, details={type=company}, id=forlac-asesores-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-078-09-BI-1453-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[forlac-asesores-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informáticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-1453-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-1453-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1453-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2009&ConSin=1}]","Bienes Informáticos","BI-1453-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-078-09","ocds-0ud2q6-42106001-078-09","436817.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORLAC ASESORES SA DE CV, id=forlac-asesores-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436817.2","BI-1453-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1374-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1374-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[healthcare-systems-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1374-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1374-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1374-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1374-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","33269200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healthcare-systems-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33269200","EML-1374-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[KARINA NALLELY REZA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1375-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KARINA NALLELY REZA ROJAS, details={type=person}, id=karina-nallely-reza-rojas}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1375-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[karina-nallely-reza-rojas]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1375-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1375-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1375-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1375-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","22300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINA NALLELY REZA ROJAS, id=karina-nallely-reza-rojas}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22300","EML-1375-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASPELAB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1376-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1376-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[aspelab-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1376-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1376-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1376-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1376-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","22300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22300","EML-1376-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1377-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1377-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[administracion-medica-especializada-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1377-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1377-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1377-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1377-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","1215895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215895","EML-1377-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1378-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1378-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hospitecnica-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1378-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1378-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1378-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1378-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","498000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498000","EML-1378-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1379-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1379-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[instrumentation-technologies-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1379-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1379-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1379-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1379-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","579800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579800","EML-1379-2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OLYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1380-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OLYMEX, S.A. DE C.V., details={type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-079-09-EML-1380-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[olymex-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1380-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1380-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1380-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1380-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-079-09","ocds-0ud2q6-42106001-079-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMEX, S.A. DE C.V., id=olymex-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","EML-1380-2009"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1550-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-080-09-IML-1550-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hemost-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-1550-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-1550-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1550-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2009&ConSin=1}]","Instrumental Médico y de Laboratorio","IML-1550-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-080-09","ocds-0ud2q6-42106001-080-09","1496865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496865","IML-1550-2009"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ARTICULOS MEDICOS DACASA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1551-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARTICULOS MEDICOS DACASA,S.A. DE C.V., details={type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-080-09-IML-1551-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[articulos-medicos-dacasa-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-1551-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-1551-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1551-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2009&ConSin=1}]","Instrumental Médico y de Laboratorio","IML-1551-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-080-09","ocds-0ud2q6-42106001-080-09","4400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS MEDICOS DACASA,S.A. DE C.V., id=articulos-medicos-dacasa-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400","IML-1551-2009"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA MOCAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1553-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MOCAREL, S.A. DE C.V., details={type=company}, id=comercializadora-mocarel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-081-09-EA-1553-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-mocarel-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administración","[{id=compranet3-1620530467436}]","42106001","Equipo de Administración","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1553-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1553-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1553-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2009&ConSin=1}]","Equipo de Administración","EA-1553-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-081-09","ocds-0ud2q6-42106001-081-09","245724.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MOCAREL, S.A. DE C.V., id=comercializadora-mocarel-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245724.7","EA-1553-2009"
