"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T13:24:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0016800001]","[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","3011339.6","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000089-0016800001-432019411600057","[contract]","municipalidad-de-san-isidro-de-heredia","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE MALLA CICLÓN ZONA SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0016800001}]","Heredia","432019411600057","2019-11-24T13:24:42.000Z","2019CD-000089-0016800001","ocds-rwubve-2019CD-000089-0016800001","[SERVICIOS]","2393400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","3011339.6","https://www.sicop.go.cr/index.jsp","buyer","2393400","432019411600057"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T13:00:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ABELARDO MARTINEZ SUAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601030770, uri=https://www.tse.go.cr/}, address={streetAddress=De la tienda Ekono, 50 metros este San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ABELARDO MARTINEZ SUAREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abelardo-martinez-suarez}]","150000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000092-0016800001-432019411500071","[contract]","municipalidad-de-san-isidro-de-heredia","[abelardo-martinez-suarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL 14 DE SEPTIEMBRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0016800001}]","Heredia","432019411500071",,"2019CD-000092-0016800001","ocds-rwubve-2019CD-000092-0016800001","[SERVICIOS]","65000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ABELARDO MARTINEZ SUAREZ, id=abelardo-martinez-suarez}]","150000","https://www.sicop.go.cr/index.jsp","buyer","65000","432019411500071"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T15:51:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LEONARDO GUTIERREZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108750244, uri=https://www.tse.go.cr/}, address={streetAddress=Tuetal Norte Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEONARDO GUTIERREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-gutierrez-rodriguez}]","350000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000091-0016800001-432019411600048","[contract]","municipalidad-de-san-isidro-de-heredia","[leonardo-gutierrez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SONIDO 15 SETIEMBRE","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0016800001}]","Heredia","432019411600048","2019-10-02T15:51:19.000Z","2019CD-000091-0016800001","ocds-rwubve-2019CD-000091-0016800001","[SERVICIOS]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO GUTIERREZ RODRIGUEZ, id=leonardo-gutierrez-rodriguez}]","350000","https://www.sicop.go.cr/index.jsp","buyer","240000","432019411600048"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:30:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[EDWIN VALVERDE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110090436, uri=https://www.tse.go.cr/}, address={streetAddress=250 m norte del BCR de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN VALVERDE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-valverde-gonzalez}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000094-0016800001-432019411500069","[contract]","municipalidad-de-san-isidro-de-heredia","[edwin-valverde-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PRESENTACIÓN DE MARIMBA ACTIVIDADES 14 SETIEMBRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016800001}]","Heredia","432019411500069",,"2019CD-000094-0016800001","ocds-rwubve-2019CD-000094-0016800001","[SERVICIOS]","283856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWIN VALVERDE GONZALEZ, id=edwin-valverde-gonzalez}]","300000","https://www.sicop.go.cr/index.jsp","buyer","283856","432019411500069"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T16:16:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LUZ MARIA GOMEZ NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111140816, uri=https://www.tse.go.cr/}, address={streetAddress=barrio los angeles de la iglesia 200 sur 75 oeste casa 1232 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ MARIA GOMEZ NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-maria-gomez-naranjo}]","2000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000165-0016800001-432019411600104","[contract]","municipalidad-de-san-isidro-de-heredia","[luz-maria-gomez-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA FESTIVAL NAVIDEÑO","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0016800001}]","Heredia","432019411600104","2020-01-02T16:16:01.000Z","2019CD-000165-0016800001","ocds-rwubve-2019CD-000165-0016800001","[SERVICIOS]","1155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ MARIA GOMEZ NARANJO, id=luz-maria-gomez-naranjo}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1155000","432019411600104"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:10:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0016800001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","480000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000166-0016800001-432019411500129","[contract]","municipalidad-de-san-isidro-de-heredia","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIALES CEMENTERIO ( TUBERIA)","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0016800001}]","Heredia","432019411500129",,"2019CD-000166-0016800001","ocds-rwubve-2019CD-000166-0016800001","[BIENES/SERVICIOS]","453600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","480000","https://www.sicop.go.cr/index.jsp","buyer","453600","432019411500129"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T08:35:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","334620","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000167-0016800001-432019411500137","[contract]","municipalidad-de-san-isidro-de-heredia","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Compra de Materiales y Herramientas para la Cuadrilla de Calles y Caminos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001}]","Heredia","432019411500137",,"2019CD-000167-0016800001","ocds-rwubve-2019CD-000167-0016800001","[BIENES]","617180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","334620","https://www.sicop.go.cr/index.jsp","buyer","617180","432019411500137"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:35:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[K A M S INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001]","[{identifier={scheme=Registro Nacional, id=3101221484, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de la estación de servicio Santa Eduviges, Villa Bonita, San Antonio del Tejar Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-a-m-s-industrial-sociedad-anonima}]","334620","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000167-0016800001-432019411500135","[contract]","municipalidad-de-san-isidro-de-heredia","[k-a-m-s-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Compra de Materiales y Herramientas para la Cuadrilla de Calles y Caminos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001}]","Heredia","432019411500135",,"2019CD-000167-0016800001","ocds-rwubve-2019CD-000167-0016800001","[BIENES]","60634","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, id=k-a-m-s-industrial-sociedad-anonima}]","334620","https://www.sicop.go.cr/index.jsp","buyer","60634","432019411500135"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","334620","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000167-0016800001-432019411500131","[contract]","municipalidad-de-san-isidro-de-heredia","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Compra de Materiales y Herramientas para la Cuadrilla de Calles y Caminos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001}]","Heredia","432019411500131",,"2019CD-000167-0016800001","ocds-rwubve-2019CD-000167-0016800001","[BIENES]","94671.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","334620","https://www.sicop.go.cr/index.jsp","buyer","94671.1","432019411500131"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T08:28:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","334620","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000167-0016800001-432019411500130","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Compra de Materiales y Herramientas para la Cuadrilla de Calles y Caminos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0016800001}]","Heredia","432019411500130",,"2019CD-000167-0016800001","ocds-rwubve-2019CD-000167-0016800001","[BIENES]","295890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","334620","https://www.sicop.go.cr/index.jsp","buyer","295890","432019411500130"
