"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","561.563509","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T15:56:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","98776.38","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001298-0000400001]","561.563509","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5.546921056E7","CRC","561.563509","Instituto Costarricense de Electricidad","2016CD-001298-0000400001-432017521000073","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Discos para Ampliación del Alm. Plataforma Inteligencia de Negocio 5531-0427-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000073","823815.11","823815.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001298-0000400001}]","432017521000073","2018-03-10T15:56:51.000Z","2016CD-001298-0000400001","ocds-rwubve-2016CD-001298-0000400001","98776.38","[SERVICIOS]","4.6262450394E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","561.563509","5.546921056E7","https://www.sicop.go.cr/index.jsp","buyer","4.6262450394E8","432017521000073"
"2021-11-28T01:38:18.000Z","535.089437",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-04T15:23:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","864027.12","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.6233178519E8","CRC","535.089437","Instituto Costarricense de Electricidad","2014CD-001540-0000400001-432014521001345","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Renovación del Servicio de Soporte y Mantenimiento del Hardware y Sistema Operativo para Gestión de Servicios y Recursos, por 12 meses, prorrogables por dos periodos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001345","864027.218","864027.218","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001}]","432014521001345","2015-12-04T15:23:29.000Z","2014CD-001540-0000400001","ocds-rwubve-2014CD-001540-0000400001","864027.12","[SERVICIOS]","4.6233183763E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","535.089437","4.6233178519E8","https://www.sicop.go.cr/index.jsp","buyer","4.6233183763E8","432014521001345"
"2021-11-28T01:38:18.000Z","539.330269",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-13T09:04:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1780791.42","complete","[NEXSYS DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001125-0000400001]","539.330269","[{identifier={scheme=Registro Nacional, id=3101289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus, Torre 1, Piso 2 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=NEXSYS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-sociedad-anonima}]","9.6043471558E8","CRC","539.330269","Instituto Costarricense de Electricidad","2014CD-001125-0000400001-432014521001302","[contract]","instituto-costarricense-de-electricidad","[nexsys-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de derechos de uso de licencias de software Adobe por un período de 3 años","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001302","854628.99","854628.99","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001125-0000400001}]","432014521001302","2017-11-13T09:04:22.000Z","2014CD-001125-0000400001","ocds-rwubve-2014CD-001125-0000400001","1780791.42","[BIENES]","4.6092728307E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA SOCIEDAD ANONIMA, id=nexsys-de-centroamerica-sociedad-anonima}]","539.330269","9.6043471558E8","https://www.sicop.go.cr/index.jsp","buyer","4.6092728307E8","432014521001302"
"2021-11-28T01:39:00.000Z","536.496869","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:49:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","854170.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.582599276E8","CRC","536.496869","Instituto Costarricense de Electricidad","2015CD-000340-0000400001-432015521000432","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y sistema operativo Unix para plataforma producción de procesamiento consolidado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000432","854170.725","854170.725","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001}]","432015521000432","2016-06-03T08:49:55.000Z","2015CD-000340-0000400001","ocds-rwubve-2015CD-000340-0000400001","854170.74","[BIENES/SERVICIOS]","4.5825991955E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.496869","4.582599276E8","https://www.sicop.go.cr/index.jsp","buyer","4.5825991955E8","432015521000432"
"2021-11-28T01:42:08.000Z","577.969912","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T14:15:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","208172","complete","[ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000624-0000400001]","577.969912","[{identifier={scheme=Registro Nacional, id=3101663032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, Guachipelín. Del Paso desnivel de multiplaza 800 metros al Oeste edificio VMG Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arvum-innovation-and-technology-sociedad-anonima}]","1.2031715252E8","CRC","577.969912","Instituto Costarricense de Electricidad","2017CD-000624-0000400001-432017521000613","[contract]","instituto-costarricense-de-electricidad","[arvum-innovation-and-technology-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de la herramienta de planificación, diseño y optimización de infraestructura de acceso inalámbrico (7115-0080-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000613","791822.64","791822.64","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000624-0000400001}]","432017521000613","2020-09-07T14:15:52.000Z","2017CD-000624-0000400001","ocds-rwubve-2017CD-000624-0000400001","208172","[SERVICIOS]","4.5764966156E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, id=arvum-innovation-and-technology-sociedad-anonima}]","577.969912","1.2031715252E8","https://www.sicop.go.cr/index.jsp","buyer","4.5764966156E8","432017521000613"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-07T06:35:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONSORCIO EE OAU - CCIISA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000055-0000400001]","568.361483","[{identifier={scheme=Registro Nacional, id=1201800030, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO EE OAU - CCIISA, details={type=company}, id=consorcio-ee-oau---cciisa}]","417000000","CRC","568.361483","Instituto Costarricense de Electricidad","2017LA-000055-0000400001-432018522100055","[contract]","instituto-costarricense-de-electricidad","[consorcio-ee-oau---cciisa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MODERNIZACIÓN DE SISTEMA DE REGULACION DE VOLTAJE (AVR) Y GOBERNADOR PLANTA MIRAVALLES I 3108-1006-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100055","804765.66","804765.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000055-0000400001}]","432018522100055","2019-04-07T06:35:19.000Z","2017LA-000055-0000400001","ocds-rwubve-2017LA-000055-0000400001",,"[SERVICIOS]","4.5739780399E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO EE OAU - CCIISA, id=consorcio-ee-oau---cciisa}]",,"417000000","https://www.sicop.go.cr/index.jsp","buyer","4.5739780399E8","432018522100055"
"2021-11-28T01:39:00.000Z","530.202626",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-21T10:51:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","859620.6","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000126-0000400001]","530.202626","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","4.5577309948E8","CRC","530.202626","Instituto Costarricense de Electricidad","2015CD-000126-0000400001-432015521000215","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento de hardware y Sistema Operativo Almacenamiento Consolidado V-MAX San Pedro por 12 meses, prorrogable por 3 periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000215","859614","859614","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000126-0000400001}]","432015521000215","2016-04-21T10:51:15.000Z","2015CD-000126-0000400001","ocds-rwubve-2015CD-000126-0000400001","859620.6","[SERVICIOS]","4.5576960015E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","530.202626","4.5577309948E8","https://www.sicop.go.cr/index.jsp","buyer","4.5576960015E8","432015521000215"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-28T15:09:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PICO & LIASA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0000400001]","499.737789","[{identifier={scheme=Registro Nacional, id=3101023720, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de la autopista florencio del castillo carretera san jose-cartago 2 km al este frente a la autopista Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PICO & LIASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pico-&-liasa-sociedad-anonima}]","499868408","CRC","499.737789","Instituto Costarricense de Electricidad","2013CD-000020-0000400001-432013521000054","[contract]","instituto-costarricense-de-electricidad","[pico-&-liasa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUBRICANTES PARA MOTORES GARABITO, COLIMA, GUAPILES Y OROTINA 3305-0015-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000054","909967.772","909967.772",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0000400001}]","432013521000054",,"2013CD-000020-0000400001","ocds-rwubve-2013CD-000020-0000400001",,"[BIENES]","4.5474528244E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PICO & LIASA SOCIEDAD ANONIMA, id=pico-&-liasa-sociedad-anonima}]",,"499868408","https://www.sicop.go.cr/index.jsp","buyer","4.5474528244E8","432013521000054"
"2021-11-28T01:47:07.000Z","564.355842",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","741500","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","4.1846985684E8","CRC","564.355842","Instituto Costarricense de Electricidad","2019CD-000636-0000400001-432019521000548","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Auditoría Externa para el Instituto Costarricense de Electricidad (ICE), Fondo Garantías y Ahorro del ICE y Empresas del GRUPO ICE. 0010061142","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000548","803430","803430","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001}]","432019521000548","2020-12-06T09:10:22.000Z","2019CD-000636-0000400001","ocds-rwubve-2019CD-000636-0000400001","741500","[SERVICIOS]","4.5342041414E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","564.355842","4.1846985684E8","https://www.sicop.go.cr/index.jsp","buyer","4.5342041414E8","432019521000548"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-10T16:18:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0000400001]","612.489169","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","4.1678751212E8","CRC","612.489169","Instituto Costarricense de Electricidad","2020LA-000042-0000400001-432021522100006","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para camión perforador KPEM (EH007-E-4212-20)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100006","737000","737000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0000400001}]","432021522100006","2021-08-10T16:18:21.000Z","2020LA-000042-0000400001","ocds-rwubve-2020LA-000042-0000400001",,"[BIENES]","4.5140451755E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"4.1678751212E8","https://www.sicop.go.cr/index.jsp","buyer","4.5140451755E8","432021522100006"
