"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-24T20:12:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128464]","[{address={countryName=México}, roles=supplier, name=AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-y-camiones-sol-de-michoacan-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N1-2012-123099","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[autos-y-camiones-sol-de-michoacan-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2012-05-25T12:00:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTO PATRULLA DE ORIGEN","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTO PATRULLA DE ORIGEN","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","123099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128464}]","Michoacán","VEHÍCULOS AUTO PATRULLAS DE ORIGEN, MODELO 2012, 8 CILINDROS","123099","true","Presencial","Secretaría de Seguridad Pública","04U007","2012-12-31T00:00:00.000Z","189856","ocds-0ud2q6-SA-916003997-N1-2012","false","[{amount={amount=8681034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8681034.48","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV, id=autos-y-camiones-sol-de-michoacan-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8681034.48","123099"
"2019-01-24T01:17:46.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724826]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N2-2014-546575","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[airbus-slc-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda",,"elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION Y TELECOMUNICACION","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADQUISICION DE EQUIPO DE COMUNICACION Y TELECOMUNICACION","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","546575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724826}]","Michoacán","ADJUDICACION DIRECTA PARA EQUIPO DE COMUNICACION Y TELECOMUNICACION","546575","true","Presencial","Secretaría de Seguridad Pública","04U007","2014-12-31T00:00:00.000Z","622102","ocds-0ud2q6-SA-916003997-N2-2014","false","[{amount={amount=7457954, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7457954","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7457954","546575"
"2019-11-08T17:40:02.000Z","2011-09-27T20:12:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[PEYPE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136281]","[{address={countryName=México}, roles=supplier, name=PEYPE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=peype-de-mexico}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N1-2011-47625","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[peype-de-mexico]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2011-09-28T13:30:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADJUDICACIÓN DIRECTA DE CHALECOS Y CASCOS BALÍSTICOS","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADJUDICACIÓN DIRECTA DE CHALECOS Y CASCOS BALÍSTICOS","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","47625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136281}]","Michoacán","CHALECOS Y CASCOS BALISTICOS","47625","true","Presencial","Secretaría de Seguridad Pública","04U007","2011-11-11T00:00:00.000Z","71133","ocds-0ud2q6-SA-916003997-N1-2011","false","[{amount={amount=6016635, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6016635","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PEYPE DE MEXICO, id=peype-de-mexico}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6016635","47625"
"2019-11-08T17:40:02.000Z","2012-05-28T13:52:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[HARLEY DAVIDSON SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136162]","[{address={countryName=México}, roles=supplier, name=HARLEY DAVIDSON SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=harley-davidson-satelite-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N2-2012-124312","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[harley-davidson-satelite-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2012-05-30T12:00:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","COMPRA DIRECTA DE VEHICULO MOTOCICLETA TIPO POLICIAL","[{id=compranet-1620524637144}]","916003997","false","Expirado","COMPRA DIRECTA DE VEHICULO MOTOCICLETA TIPO POLICIAL","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","124312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136162}]","Michoacán","COMPRA DIRECTA DE VEHICULO MOTOCICLETA TIPO POLICIAL","124312","true","Presencial","Secretaría de Seguridad Pública","04U007","2012-12-31T00:00:00.000Z","190921","ocds-0ud2q6-SA-916003997-N2-2012","false","[{amount={amount=5705603.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5705603.45","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=HARLEY DAVIDSON SATELITE SA DE CV, id=harley-davidson-satelite-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5705603.45","124312","2012-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T12:14:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[INDUSTRIAS IBSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136268]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IBSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-ibse-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N2-2011-63962","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[industrias-ibse-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2011-10-26T17:00:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADJUDICACION DIRECTA DE CAMIONETAS BLINDADAS","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADJUDICACION DIRECTA DE CAMIONETAS BLINDADAS","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","63962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136268}]","Michoacán","CAMIONETAS BLINDADAS","63962","true","Presencial","Secretaría de Seguridad Pública","04U007","2011-12-28T00:00:00.000Z","77053","ocds-0ud2q6-SA-916003997-N2-2011","false","[{amount={amount=5431034.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5431034.49","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INDUSTRIAS IBSE SA DE CV, id=industrias-ibse-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5431034.49","63962",
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[RJR SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529006]","[{address={countryName=México}, roles=supplier, name=RJR SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rjr-seguridad-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N7-2013-443833","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[rjr-seguridad-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda",,"elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADQUISICION DE UNIFORMES","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","443833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529006}]","Michoacán","ADQUISICION DE UNIFORMES PARA CUSTODIO ACREDITABLE Y POLICIA ESTATAL ACREDITABLE","443833","true","Presencial","Secretaría de Seguridad Pública","04U007","2013-12-31T00:00:00.000Z","526425","ocds-0ud2q6-SA-916003997-N7-2013","false","[{amount={amount=4004024.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4004024.5","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RJR SEGURIDAD SA DE CV, id=rjr-seguridad-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4004024.5","443833",
"2019-01-24T01:17:46.000Z","2014-10-07T22:45:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[FUNDACION LA PLANTA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463055]","[{identifier={legalName=FUNDACION LA PLANTA SC, scheme=RUPC, id=261594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION LA PLANTA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-la-planta-sc}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","LA-916003997-N3-2014-632718","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[fundacion-la-planta-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2014-10-17T09:00:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","PROYECTO PROMOVIENDO LA CULTURA DE LA PAZ A TRAVÉS DE LA CARTA DE LA TIERRA","[{id=compranet-1620524637144}]","916003997","false","Expirado","PROYECTO PROMOVIENDO LA CULTURA DE LA PAZ A TRAVÉS DE LA CARTA DE LA TIERRA","open","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","632718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463055}]","Michoacán","PROYECTO PROMOVIENDO LA CULTURA DE LA PAZ A TRAVÉS DE LA CARTA DE LA TIERRA","632718","true","Electrónica","Secretaría de Seguridad Pública","04U006","2015-10-26T00:00:00.000Z","687467","ocds-0ud2q6-LA-916003997-N3-2014","false","[{amount={amount=3984998, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3984998","[electronicSubmission]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FUNDACION LA PLANTA SC, id=fundacion-la-planta-sc}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3984998","632718","2014-10-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T10:20:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[INDUSTRIAS IBSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136257]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IBSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-ibse-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N3-2011-63963","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[industrias-ibse-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda","2011-10-26T17:00:00.000Z","elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","ADJUDICACION DIRECTA DE CAMIONES BLINDADOS","[{id=compranet-1620524637144}]","916003997","false","Expirado","ADJUDICACION DIRECTA DE CAMIONES BLINDADOS","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","63963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136257}]","Michoacán","CAMIONES BLINDADOS","63963","true","Presencial","Secretaría de Seguridad Pública","04U007","2011-12-21T00:00:00.000Z","91146","ocds-0ud2q6-SA-916003997-N3-2011","false","[{amount={amount=3582758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3582758.62","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INDUSTRIAS IBSE SA DE CV, id=industrias-ibse-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3582758.62","63963",
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[JUAN CARLOS ORTIZ MELENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522232]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ORTIZ MELENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-carlos-ortiz-melena}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N4-2013-399311","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[juan-carlos-ortiz-melena]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda",,"elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","PRENDAS DE PROTECCIÓN EQUIPO ANTIMOTÍN","[{id=compranet-1620524637144}]","916003997","false","Expirado","PRENDAS DE PROTECCIÓN EQUIPO ANTIMOTÍN","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","399311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522232}]","Michoacán","PRENDAS DE PROTECCIÓN EQUIPO ANTIMOTÍN","399311","true","Presencial","Secretaría de Seguridad Pública","04U007","2013-12-31T00:00:00.000Z","481826","ocds-0ud2q6-SA-916003997-N4-2013","false","[{amount={amount=3030500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3030500","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUAN CARLOS ORTIZ MELENA, id=juan-carlos-ortiz-melena}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3030500","399311","2013-09-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SECRETARIA DE SEGURIDAD PUBLICA","MICH","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417032]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torres-corzo-automotriz-del-bajio-sa-de-cv}]","Nacional","MXN","SECRETARIA DE SEGURIDAD PUBLICA","SA-916003997-N1-2014-458647","[contractTermination]","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","[grupo-torres-corzo-automotriz-del-bajio-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Elizabeth Villegas Pineda",,"elizabeth-villegas-pineda","contract","SECRETARIA DE SEGURIDAD PUBLICA","unidad-compradora","CONTRATO DE COMPRA VENTA POR ADJUDICACIÓN DIRECTA MEDIANTE ACUERDO.","[{id=compranet-1620524637144}]","916003997","false","Expirado","CONTRATO DE COMPRA VENTA POR ADJUDICACIÓN DIRECTA MEDIANTE ACUERDO.","direct","institution","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","SECRETARIA DE SEGURIDAD PUBLICA","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","458647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417032}]","Michoacán","ADQUISICIÓN DE VEHÍCULOS, SEDAN Y CAMIONETAS. SPA","458647","true","Presencial","Secretaría de Seguridad Pública","04U007","2013-12-31T00:00:00.000Z","535112","ocds-0ud2q6-SA-916003997-N1-2014","false","[{amount={amount=2808926.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2808926.34","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV, id=grupo-torres-corzo-automotriz-del-bajio-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2808926.34","458647","2013-09-11T00:00:00.000Z"
