"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EUROFORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1083]","[{roles=supplier, name=EUROFORTE S.A. DE C.V., details={type=company}, id=euroforte-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1083-4P1083","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[euroforte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELASTIC 5 OROS TZ063","[{id=pot-1620519810584}]","CELASTIC 5 OROS TZ063","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1083}]","CELASTIC 5 OROS TZ063","4P1083","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1083","ocds-0ud2q6-4P1083","99.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROFORTE S.A. DE C.V., id=euroforte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99.18","4P1083"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1084]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1084-4P1084","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLICHET PARA ETIQUETA CC045","[{id=pot-1620519810584}]","CLICHET PARA ETIQUETA CC045","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1084}]","CLICHET PARA ETIQUETA CC045","4P1084","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1084","ocds-0ud2q6-4P1084","1948.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1948.8","4P1084"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VEGA GRANADOS JOSÉ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1086]","[{roles=supplier, name=VEGA GRANADOS JOSÉ FRANCISCO, details={type=person}, id=vega-granados-jose-francisco}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1086-4P1086","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vega-granados-jose-francisco]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE 400 SUAJES","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE 400 SUAJES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1086}]","SERVICIO DE REPARACIÓN DE 400 SUAJES","4P1086","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1086","ocds-0ud2q6-4P1086","129920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGA GRANADOS JOSÉ FRANCISCO, id=vega-granados-jose-francisco}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129920","4P1086"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VEGA GRANADOS JOSÉ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1087]","[{roles=supplier, name=VEGA GRANADOS JOSÉ FRANCISCO, details={type=person}, id=vega-granados-jose-francisco}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1087-4P1087","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vega-granados-jose-francisco]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE SUAJES PARA BOTA BEIGE DE DESIERTO SUELA INYECTADA (17 PZS.).","[{id=pot-1620519810584}]","JUEGO DE SUAJES PARA BOTA BEIGE DE DESIERTO SUELA INYECTADA (17 PZS.).","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1087}]","JUEGO DE SUAJES PARA BOTA BEIGE DE DESIERTO SUELA INYECTADA (17 PZS.).","4P1087","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1087","ocds-0ud2q6-4P1087","1139700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGA GRANADOS JOSÉ FRANCISCO, id=vega-granados-jose-francisco}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139700","4P1087"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JACID DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1088]","[{roles=supplier, name=JACID DE MÉXICO S.A. DE C.V., details={type=company}, id=jacid-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1088-4P1088","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRIC TRIMMER GUIDE 70001889 CANGREJO COMPLETO 211001101 CANGREJO 467150094 DK CANGREJO 91-269245-91 FRS 53T TORRETAS (FR P53).","[{id=pot-1620519810584}]","FABRIC TRIMMER GUIDE 70001889 CANGREJO COMPLETO 211001101 CANGREJO 467150094 DK CANGREJO 91-269245-91 FRS 53T TORRETAS (FR P53).","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1088}]","FABRIC TRIMMER GUIDE 70001889 CANGREJO COMPLETO 211001101 CANGREJO 467150094 DK CANGREJO 91-269245-91 FRS 53T TORRETAS (FR P53).","4P1088","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1088","ocds-0ud2q6-4P1088","32369.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACID DE MÉXICO S.A. DE C.V., id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32369.17","4P1088"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1089]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1089-4P1089","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRS 53T TORRETAS (FR P53) SERVOMOTOR TYP 1055/23 220 V 60HZ (PARA MÁQUINA BOTONERA MCA. JUKI).","[{id=pot-1620519810584}]","FRS 53T TORRETAS (FR P53) SERVOMOTOR TYP 1055/23 220 V 60HZ (PARA MÁQUINA BOTONERA MCA. JUKI).","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1089}]","FRS 53T TORRETAS (FR P53) SERVOMOTOR TYP 1055/23 220 V 60HZ (PARA MÁQUINA BOTONERA MCA. JUKI).","4P1089","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1089","ocds-0ud2q6-4P1089","112402.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112402.84","4P1089"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LA LUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1090]","[{roles=supplier, name=LA LUZ S.A. DE C.V., details={type=company}, id=la-luz-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1090-4P1090","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[la-luz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N NEGRO 1.5 MTS CARMESI OBSCURO","[{id=pot-1620519810584}]","PAÑO 90/10 L/N NEGRO 1.5 MTS CARMESI OBSCURO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1090}]","PAÑO 90/10 L/N NEGRO 1.5 MTS CARMESI OBSCURO","4P1090","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1090","ocds-0ud2q6-4P1090","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LUZ S.A. DE C.V., id=la-luz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","4P1090"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1091]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1091-4P1091","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANUTILLO DORADO CC043 ARGOLLA 1 1/4 NIQUELADA TH077 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 DM TO047 BARRA ACERO C.ROLLED 1/4 AC022","[{id=pot-1620519810584}]","CANUTILLO DORADO CC043 ARGOLLA 1 1/4 NIQUELADA TH077 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 DM TO047 BARRA ACERO C.ROLLED 1/4 AC022","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1091}]","CANUTILLO DORADO CC043 ARGOLLA 1 1/4 NIQUELADA TH077 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 DM TO047 BARRA ACERO C.ROLLED 1/4 AC022","4P1091","SECRETARÍA DE LA DEFENSA NACIONAL","2011-09-15T00:00:00.000Z","4P1091","ocds-0ud2q6-4P1091","228221.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228221.98","4P1091"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1092]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1092-4P1092","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS MIX AR-CO2 80-20% TQ002 T.TEXTIL NEGRO CP433C TQ046 T.TEXTIL RJ CP185C2X TQ046 HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5 MTS.","[{id=pot-1620519810584}]","GAS MIX AR-CO2 80-20% TQ002 T.TEXTIL NEGRO CP433C TQ046 T.TEXTIL RJ CP185C2X TQ046 HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5 MTS.","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1092}]","GAS MIX AR-CO2 80-20% TQ002 T.TEXTIL NEGRO CP433C TQ046 T.TEXTIL RJ CP185C2X TQ046 HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5 MTS.","4P1092","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1092","ocds-0ud2q6-4P1092","4996.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4996.12","4P1092"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1093]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1093-4P1093","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5MT NFT86 HILO ANCLA RJ 19-1663TPX HC011 HILO ANCLA VE18-6024TPX.","[{id=pot-1620519810584}]","HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5MT NFT86 HILO ANCLA RJ 19-1663TPX HC011 HILO ANCLA VE18-6024TPX.","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1093}]","HILO 40/3 AT BCO CP BCO HC003 RAZO VERDE BANDERA 1.5MT NFT86 HILO ANCLA RJ 19-1663TPX HC011 HILO ANCLA VE18-6024TPX.","4P1093","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1093","ocds-0ud2q6-4P1093","85312.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85312.94","4P1093"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1094]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1094-4P1094","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WIRED DC MOTOR UL T730T-012-EL8 750434 BELT 12AT5/375 109062","[{id=pot-1620519810584}]","WIRED DC MOTOR UL T730T-012-EL8 750434 BELT 12AT5/375 109062","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1094}]","WIRED DC MOTOR UL T730T-012-EL8 750434 BELT 12AT5/375 109062","4P1094","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1094","ocds-0ud2q6-4P1094","44555.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44555.6","4P1094"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS BESTMAQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1095]","[{roles=supplier, name=INDUSTRIAS BESTMAQ S.A. DE C.V., details={type=company}, id=industrias-bestmaq-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1095-4P1095","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-bestmaq-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REFACCIONES CONSISTENTE EN: 1 BOQUILLA 2 MATRICES 3 MUELLES 10 TORNILLOS Y 9 RESORTES.","[{id=pot-1620519810584}]","KIT DE REFACCIONES CONSISTENTE EN: 1 BOQUILLA 2 MATRICES 3 MUELLES 10 TORNILLOS Y 9 RESORTES.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1095}]","KIT DE REFACCIONES CONSISTENTE EN: 1 BOQUILLA 2 MATRICES 3 MUELLES 10 TORNILLOS Y 9 RESORTES.","4P1095","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1095","ocds-0ud2q6-4P1095","46028.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BESTMAQ S.A. DE C.V., id=industrias-bestmaq-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46028.8","4P1095"
