"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COORDINACION DE INGENIERIA Y ARQUITECTURA MONTAÑO SA DE CV","0","2370266.0300000003","0","coordinacion-de-ingenieria-y-arquitectura-montano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES Y SERVICIO ""SIERRA JUAREZ"", S.A. DE C.V.}, {name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.}, {name=Refacciones Y Servicio Sierra Juarez S.A. De C.V.}, {name=Refacciones Y Servicio Sierra Juárez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REFACCIONES Y SERVICIO SIERRA JUAREZ, S.A. DE C.V.","0","2.6147020150000002E7","0","refacciones-y-servicio-sierra-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=OCE9409195Y7}]","0","[{name=OBRAS CIVILES ESPECIALIZADAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OBRAS CIVILES ESPECIALIZADAS SA DE CV","0","8.987398183E7","0","obras-civiles-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SELL AND SERVICE, S.A. DE C.V.}, {name=SELL AND SERVICE S. A. DE C. V.}, {name=SELL AND SERVICE S.A DE C.V.}, {name=SELL AND SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","SELL AND SERVICE SA DE CV","0","3.875170680350001E7","0","sell-and-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IN TIME EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IN TIME EVENTOS SA DE CV","0","655155","0","in-time-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SILMORE SA DE CV","0","1283305.3","0","constructora-silmore-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA, S.A. DE C.V.","0","1.052047747E7","0","tecnicas-especiales-de-reduccion-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA TECNOLOGIA Y MAQUINARIA SA DE CV","0","3294","0","ingenieria-tecnologia-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAFOYA MARKET & SERVICES SA DE CV","0","180040","0","tafoya-market-&-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTES TURISTICOS DE GUANAJUATO SA DE CV","0","45000","0","transportes-turisticos-de-guanajuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA, S.A. DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ROCA AUTOMOTRIZ VALLARTA SA DE CV","0","4724432.34","0","roca-automotriz-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIGITAL DEL NORTE, SA DE CV, scheme=RFC, id=CDN960628390}]","0","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.}, {name=CORPORACION DIGITAL DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","2486967.1700000004","[{id=compranet-1620524637144}]","44","CORPORACION DIGITAL DEL NORTE S.A. DE C.V.","0","1.206567101E7","0","corporacion-digital-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS, S.A. DE CV.","0","1.526440155E7","0","proyecciones-y-construcciones-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV, scheme=RFC, verified=1, id=SEG151204PS1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","5","SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV","0","2318609.44","0","servicios-especializados-en-gestion-logistica-y-proyectos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y ASESORIAS TECNICAS MARFRID SA DE CV","0","2949328.25","0","construcciones-y-asesorias-tecnicas-marfrid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","14","MEXICANA DE INDUSTRIAS Y MARCAS, S.A.P.I. DE C.V.","0","2794861.44","0","mexicana-de-industrias-y-marcas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRENDE VARANSUS, S.A. DE C.V.","0","312540.38","0","emprende-varansus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LEON CORTEACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","LEON CORTEACERO, S.A. DE C.V.","0","2.237644464E7","0","leon-corteacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA AUTOMOTRIZ DE HERMOSILLO SA DE CV","0","200000","0","tecnologia-automotriz-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RUPC, id=136613, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RFC, verified=1, id=CAL1205254N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV","0","2331402.63","0","constructora-y-arrendadora-liegasoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NMR ARQUITECTURA S DE RL DE CV, scheme=RFC, verified=1, id=NAR170209DN8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","NMR ARQUITECTURA S DE RL DE CV","0","8126997","0","nmr-arquitectura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[profit]","[{legalName=IMPORTACIONES GETHSEMANI SA DE CV, scheme=RFC, verified=1, id=IGE201023N47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","14","IMPORTACIONES GETHSEMANI SA DE CV","0","3189431.3200000003","0","importaciones-gethsemani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRAVIL CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO1109093J5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRAVIL CONSTRUCCIONES SA DE CV","0","5620992.54","0","cravil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARKY JOMAN S. DE R.L. DE C.V.","0","1.477075616E7","0","arky-joman-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISPLAY DIGITAL JYJ, S DE R.L.","0","189400","0","display-digital-jyj-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORDOBA AUTOMOTRIZ SA DE CV, scheme=RFC, id=CAU850320B2A}]","0","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V.}, {name=CORDOBA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","49288.05","[{id=compranet-1620524637144}]","8","CORDOBA AUTOMOTRIZ SA DE CV","0","2.3819174150000002E7","0","cordoba-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V.","0","2817310.34","0","investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FORZA INGENIERIA APLICADA SA DE CV, scheme=RFC, verified=1, id=FIA130724HQ1}]","0","[{name=FORZA INGENIERIA APLICADA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORZA INGENIERIA APLICADA, S.A. DE C.V.","0","2960062.59","0","forza-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TOLKO SA DE CV","0","40000","0","grupo-tolko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KURIOSPYS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KURIOSPYS SA DE CV","0","5.483018624E7","0","kuriospys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUZMAN CORTES & ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUZMAN CORTES & ASOCIADOS SC","0","240278.4","0","guzman-cortes-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS BIOTECH SA DE CV","0","601884.54","0","proyectos-biotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=HMN710403E89}]","0","[{name=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56525","[{id=compranet-1620524637144}]","1","HOTELES Y MOTELES DEL NOROESTE SA DE CV","0","24535.37","0","hoteles-y-moteles-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TREE SIXTY MKT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TREE SIXTY MKT SA DE CV","0","324918","0","tree-sixty-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LETRALED SA DE CV","0","501337.78","0","letraled-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MODURBANO S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MODURBANO S.A DE C.V.","0","172413.7966","0","modurbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COLUMBUS DE MÉXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COLUMBUS DE MEXICO SA DE CV","0","2.377758613E7","0","columbus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV, scheme=RUPC, id=341953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PUBLICIDAD Y MENSAJERIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV","0","739990","0","publicidad-y-mensajeria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BARRERA RIVERA Y ASOCIADOS S.C.}, {name=BARRERA RIVERA Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BARRERA RIVERA Y ASOCIADOS, S.C.","0","221366.56","0","barrera-rivera-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Difasing S.A. de C.V.}, {name=DIFASING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIFASING, S.A. de C.V.","0","1.871170011E7","0","difasing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARELLANO BIKE SA DE CV","0","129310","0","arellano-bike-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HVH SA DE CV","0","88830","0","operadora-hvh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV","0","503769.38","0","servicios-tecnologicos-de-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADOORS DE CHIHUAHUA S DE RL DE CV, scheme=RFC, id=ACI1201237T9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","27258.31","[{id=compranet-1620524637144}]","1","ADOORS DE CHIHUAHUA S DE RL DE CV","0","34070","0","adoors-de-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MARANGES ARQUITECTOS SA DE CV, scheme=RFC, id=MAR050211BS0}]","0","[{name=Maranges Arquitectos, S.A. de C.V.}, {name=MARANGES ARQUITECTOS SA DE CV}, {name=MARANGES ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","6621030.919999999","[{id=compranet-1620524637144}]","6","MARANGES ARQUITECTOS, S.A. DE C.V.","0","1.288824258E8","0","maranges-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAVAH DISEÑO CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV","0","2526026.69","0","pavah-diseno-construccion-y-supervision-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CIA CONSTRUCCIONES Y PAVIMENTOS SA DE CV","0","2245483.34","0","cia-construcciones-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSNAGAR PACIFICO SUR SA DE CV","0","98222.8536","0","transnagar-pacifico-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESEMSA SA DE CV, scheme=RFC, verified=1, id=ESE100519Q58}]","0","[{name=ESEMSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESEMSA SA DE CV","0","252717.56","0","esemsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS JUGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS JUGA SA DE CV","0","61616","0","pinturas-juga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RUPC, id=539115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=ACO121002RF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADASHY CONSTRUCTORES S DE RL DE CV","0","2669552.58","0","adashy-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EDITORIAL Y COMUNICACIONES BIOMEDICAS SA DE CV","0","70000","0","grupo-editorial-y-comunicaciones-biomedicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DICONSTRU SA DE CV","0","650195.51","0","diconstru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRUCKEN IMPRESIÓN ESTUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRUCKEN IMPRESION ESTUDIO SA DE CV","0","49065.6","0","drucken-impresion-estudio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GACSI SA DE CV, scheme=RFC, verified=1, id=GGA1301174J7}]","0","[{name=GRUPO GACSI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO GACSI SA DE CV","0","8466394.26","0","grupo-gacsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LA UNION,S.A. DE C.V.","0","2646223.01","0","construcciones-la-union-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","E-MEENT, S.A. DE C.V.","0","409120.7","0","e-meent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA COIBSA SA DE CV, scheme=RUPC, id=48171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COIBSA SA DE CV","0","1.030119482E7","0","constructora-coibsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATEGIA GERENCIAL VILLA- LAZOS Y ASOCIADOS, S.C.","0","288000","0","estrategia-gerencial-villa--lazos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA GARZA VENECIA SA DE CV","0","1436262.13","0","constructora-garza-venecia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=CAM1706198NA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV","0","262500","0","cornelio-&-mata-soluciones-integrales-sa-de-cv","0"
