"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-25T13:16:00.000Z","2018-06-05T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[DISTRIBUCIONES ESPECIALES FERMART]","https://sites.google.com/site/cnetuc/directorio","Adquisición de periódicos y revistas de ediciones atrasadas para integrar los reportes ejecutivos de acciones mediáticas de Profeco en relación al tema del incremento de productos de canasta básica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490999]","[{identifier={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RUPC, id=76891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, additionalIdentifiers={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RFC, verified=1, id=DEF851220I91}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-especiales-fermart}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E164-2018-1840449","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[distribuciones-especiales-fermart]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-04T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-023-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-023-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1840449","MX-CPA","MXN","Adquisición de periódicos y revistas de ediciones atrasadas para integrar los reportes ejecutivos de acciones mediáticas de Profeco en relación al tema del incremento de productos de canasta básica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490999}]","Adquisición de periódicos y revistas de ediciones atrasadas.","1840449","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-06-30T00:00:00.000Z","1723057","ocds-0ud2q6-AA-010LAT001-E164-2018","false","[{}]","05. Adjudicación Directa LAASSP","57777","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=DISTRIBUCIONES ESPECIALES FERMART, id=distribuciones-especiales-fermart}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57777","1840449"
"2021-10-31T10:17:33.000Z","2019-05-03T15:33:00.000Z","2019-11-29T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio integral de limpieza para la delegación Yucatán","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663068]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=HM IMAGEN Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=HIS050415ED1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E164-2019-2074633","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-08T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/LD/22/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/22/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2074633","MX-CPA","MXN","Contratación del servicio integral de limpieza para la delegación Yucatán","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663068}]","Contratación del servicio integral de limpieza para la delegación Yucatán","2074633","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-02-13T00:00:00.000Z","1908065","ocds-0ud2q6-AA-010LAT001-E164-2019","false","[{}]","05. Adjudicación Directa LAASSP","213999.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213999.56","2074633","true"
"2019-09-11T10:42:05.000Z","2018-06-25T14:03:00.000Z","2018-06-08T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de recopilación de información histórica sobre temas de Profeco y en general aquellos relacionados con el quehacer institucional.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491054]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, additionalIdentifiers={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RFC, verified=1, id=GAC930817TC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E165-2018-1840528","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-arte-y-comunicacion-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-04T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-024-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-024-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1840528","MX-CPA","MXN","Servicio de recopilación de información histórica sobre temas de Profeco y en general aquellos relacionados con el quehacer institucional.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491054}]","Servicio de recopilación de información histórica sobre temas de Profeco.","1840528","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-06-30T00:00:00.000Z","1723099","ocds-0ud2q6-AA-010LAT001-E165-2018","false","[{}]","05. Adjudicación Directa LAASSP","395689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395689.65","1840528",
"2021-10-31T10:17:33.000Z","2019-05-03T15:37:00.000Z","2019-06-04T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[SERMUKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Sinaloa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663074]","[{identifier={legalName=SERMUKAI SA DE CV, scheme=RUPC, id=145097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERMUKAI SA DE CV, additionalIdentifiers={legalName=SERMUKAI SA DE CV, scheme=RFC, verified=1, id=SER120625DE9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sermukai-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E165-2019-2086391","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[sermukai-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-07T11:30:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/VD/15/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/15/2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2086391","MX-CPA","MXN","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Sinaloa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663074}]","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Sinaloa","2086391","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","1908061","ocds-0ud2q6-AA-010LAT001-E165-2019","false","[{}]","05. Adjudicación Directa LAASSP","167960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERMUKAI SA DE CV, id=sermukai-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167960","2086391",
"2019-01-24T01:17:00.000Z","2016-05-25T15:45:00.000Z","2016-06-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[DORA AGUILAR TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871971]","[{identifier={legalName=DORA AGUILAR TORRES, scheme=RUPC, id=93777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DORA AGUILAR TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dora-aguilar-torres}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E166-2016-1106423","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[dora-aguilar-torres]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-26T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/36/2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/36/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1106423","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871971}]","Servicio Integral de Limpieza para la Subdelegación Xalapa","1106423",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1070250","ocds-0ud2q6-AA-010LAT001-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","45743.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=DORA AGUILAR TORRES, id=dora-aguilar-torres}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45743.6","1106423",,"true"
"2019-01-24T01:16:35.000Z","2017-07-05T12:18:00.000Z","2017-12-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198550]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E166-2017-1501487","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-07-11T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/35/2017-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/35/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1501487","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198550}]","Servicio de limpieza para Representación Sonora","1501487",,"Electrónica","Procuraduría Federal del Consumidor","2018-01-31T00:00:00.000Z","1415464","ocds-0ud2q6-AA-010LAT001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","92299.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92299.95","1501487","true","true"
"2019-01-24T01:17:00.000Z","2016-05-26T08:35:00.000Z","2016-06-02T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CAPITAL & FERMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872228]","[{address={countryName=México}, roles=supplier, name=CAPITAL & FERMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capital-&-ferman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E167-2016-1111378","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[capital-&-ferman-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-26T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-024-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-024-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1111378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872228}]","Adquisición de Medidas volumétricas 10 litros","1111378",,"Electrónica","Procuraduría Federal del Consumidor","2016-06-07T00:00:00.000Z","1070443","ocds-0ud2q6-AA-010LAT001-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","153010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CAPITAL & FERMAN SA DE CV, id=capital-&-ferman-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153010","1111378",,"true"
"2019-01-24T01:16:35.000Z","2017-07-05T12:34:00.000Z","2017-12-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198611]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E167-2017-1501593","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-07-11T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/36/2017-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/36/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1501593","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198611}]","Servicio de limpieza para subdelegación Ciudad Obregón","1501593",,"Electrónica","Procuraduría Federal del Consumidor","2018-01-31T00:00:00.000Z","1415546","ocds-0ud2q6-AA-010LAT001-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","42250.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42250.05","1501593","true","true"
"2019-09-11T10:42:05.000Z","2018-07-03T09:59:00.000Z","2018-06-14T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ABF SERVICIOS PREFERENCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresión de trípticos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497444]","[{identifier={legalName=ABF SERVICIOS PREFERENCIALES SA DE CV, scheme=RUPC, id=644031, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABF SERVICIOS PREFERENCIALES SA DE CV, additionalIdentifiers={legalName=ABF SERVICIOS PREFERENCIALES SA DE CV, scheme=RFC, verified=1, id=ASP080118THA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abf-servicios-preferenciales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E167-2018-1848123","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[abf-servicios-preferenciales-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-11T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-025-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-025-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1848123","MX-CPA","MXN","Servicio de impresión de trípticos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497444}]","Servicio de impresión de trípticos.","1848123","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-06-30T00:00:00.000Z","1729466","ocds-0ud2q6-AA-010LAT001-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","387500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ABF SERVICIOS PREFERENCIALES SA DE CV, id=abf-servicios-preferenciales-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","1848123",,
"2019-01-24T01:17:00.000Z","2016-06-02T10:16:00.000Z","2016-06-03T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[VICTOR HUGO OCAMPO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873631]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO OCAMPO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-ocampo-diaz}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E168-2016-1102448","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[victor-hugo-ocampo-diaz]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-02T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-025-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-025-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1102448","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873631}]","Curso: Operación, manejo y cuidado de vehículos articulados (Camión TARA)","1102448",,"Electrónica","Procuraduría Federal del Consumidor","2016-07-09T00:00:00.000Z","1072043","ocds-0ud2q6-AA-010LAT001-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","68500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=VICTOR HUGO OCAMPO DIAZ, id=victor-hugo-ocampo-diaz}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68500","1102448",,"true"
