"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ELIANET ARELI COLÍN PAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELIANET ARELI COLIN PAZ","287027.28","0","elianet-areli-colin-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1180","0","[]","4.544579033480003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Irene Emilia Trejo Hernández","0","0","irene-emilia-trejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEXEL JESUS BURGARA ESTRELLA","485999.89","0","alexel-jesus-burgara-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","IRMA CIAU PAT","89685.29999999999","0","irma-ciau-pat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAÚL BAÑUELOS ASPIAZU","56160","0","saul-banuelos-aspiazu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE PEREZ GARCIA","6144017.69","0","jose-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL INZUNZA CASTRO, scheme=RUPC, id=343006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","DANIEL INZUNZA CASTRO","1.164533507E7","0","daniel-inzunza-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CLAUDIA ARACELY MURILLO ALZATE","1.031545439E7","0","claudia-aracely-murillo-alzate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR ANTONIO GARCIA MENDOZA","130642.45","0","cesar-antonio-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL RODOLFO CONTRERAS GAONA","1.032519967E7","0","miguel-rodolfo-contreras-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RICARDO JEHU FIERRO HUERTA","557758.58","0","ricardo-jehu-fierro-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","229","0","[]","1.0621675015500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Raúl Herrera Montiel","0","0","jose-raul-herrera-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS MIGUEL VAZQUEZ CALDERON","38793.1","0","luis-miguel-vazquez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RICARDO VILLANUEVA LOPEZ","223041.72","0","ricardo-villanueva-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS CORTÉS GRANADOS","1405078","0","juan-carlos-cortes-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO JAVIER SILLER OLVERA","577819.75","0","francisco-javier-siller-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","NANCY CORONA CRUZ","532896.48","0","nancy-corona-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO DAVID PATLAN VEGA","437500","0","alberto-david-patlan-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641168000006}]","1","CRUCES LUNA CAROLINA","38793","0","cruces-luna-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROBERTO CRUZ JUAREZ","253241.33000000002","0","roberto-cruz-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GIOVANNI PEREZ JUAREZ","417799.33999999997","0","giovanni-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSSANA FERNANDEZ MAYORGA","114640","0","rossana-fernandez-mayorga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ARTURO CAMPOS NAVA","61448.28","0","carlos-arturo-campos-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROBERTO NEVAREZ MILLAN","8172087.8","0","roberto-nevarez-millan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALEJANDRO RANGEL VALE","2694281.4299999997","0","alejandro-rangel-vale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","YOLANDA PANTOJA HERNANDEZ","4876355.6899999995","0","yolanda-pantoja-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","REYES CORDOVA ACOSTA","970400","0","reyes-cordova-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DR. MANUEL JESÚS BLANCO PAJÓN","45000","0","dr-manuel-jesus-blanco-pajon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MIGUEL ANGEL ARGUELLES PEREZ","1.4488543209999999E7","0","miguel-angel-arguelles-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SANTA DIGNA EMERITA HERNANDEZ VAZQUEZ","3533386.43","0","santa-digna-emerita-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHIA VALENTINA OLMEDO ZUÑIGA","84975.4","0","cinthia-valentina-olmedo-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JACQUELINE ELIZABETH ALCALDE RABANAL","134689.65","0","jacqueline-elizabeth-alcalde-rabanal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LETICIA GUTIERREZ HERNANDEZ, scheme=RUPC, id=557415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LETICIA GUTIERREZ HERNANDEZ","164425.59","0","leticia-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","1","MARIA DEL CARMEN LETICIA GUIDO VILLALOBOS","35035.01","0","maria-del-carmen-leticia-guido-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MAURICIO ANDRÉS GARCÍA LOZANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MAURICIO ANDRES GARCIA LOZANO","1124964.93","0","mauricio-andres-garcia-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1627862400003}]","3","JUAN ROBERTO BAEZ MONTOYA","373275.89","0","juan-roberto-baez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","OSCAR ANTONIO MARTINEZ VEGA","371271.92","0","oscar-antonio-martinez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PABLO FERNANDO MARTINEZ SILVA","129201","0","pablo-fernando-martinez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL BERNAL RODRIGUEZ","37617.56","0","raul-bernal-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA GARCIA VILLASEÑOR","2575529.12","0","claudia-garcia-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642982400008}]","13","MAYRA YAZMIN MARBAN CASTREJON","341911.82","0","mayra-yazmin-marban-castrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FABIAN BERNARDO YAÑEZ MORAN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FABIÁN BERNARDO YÁÑEZ MORÁN","792000","0","fabian-bernardo-yanez-moran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","QUEZADA SÁNCHEZ CECILIA","172413.79","0","quezada-sanchez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANABEL KARINA SUASTE MARTINEZ","2641551.08","0","anabel-karina-suaste-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","9.818577939900002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vladimir Fernandez Villarreal","0","0","vladimir-fernandez-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN ANDRÉS RAMÍREZ SANTISO","271889.3","0","juan-andres-ramirez-santiso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","IRIS LORENA VARGAS GALVEZ","369698.28","0","iris-lorena-vargas-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALBERTO NAJERA MARTINEZ","311606.03","0","alberto-najera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGUAYO DE PAU MIGUEL ANGEL","1839531.23","0","aguayo-de-pau-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS ANTONIO AVILA SANCHEZ","791619.03","0","luis-antonio-avila-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","5","Rogelio Gerardo Aguirre Delgadillo","472028.06999999995","0","rogelio-gerardo-aguirre-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FELIPE AGUIRRE AGUILAR","3574345.5999999996","0","felipe-aguirre-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DE LOURDES MARTINEZ GONZALEZ","5516414.28","0","maria-de-lourdes-martinez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FERNANDO ELFEGO BERMUDEZ ESPARZA","1097202.8","0","fernando-elfego-bermudez-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MA GUADALUPE OCHOA SANDOVAL","77586.21","0","ma-guadalupe-ochoa-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JIMENA BARRAÑÓN SALMÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JIMENA BARRAÑON SALMON","1021143.2521","0","jimena-barranon-salmon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","3161345.9300000006","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Roque Campos Hernandez","0","0","cesar-roque-campos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN MANUEL LOEZA MEDINA","1435860.49","0","juan-manuel-loeza-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARTURO ARTEAGA BECERRIL","473142.05999999994","0","arturo-arteaga-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","3","MARICELA ZAVALA MARTINEZ","786713.5499999999","0","maricela-zavala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","3","ROSALBA KARINA MENDOZA SANCHEZ","270833.51","0","rosalba-karina-mendoza-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","LUIS ERNESTO GASTELUM CELAYA","1106855.3799999994","0","luis-ernesto-gastelum-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARIA DEL CARMEN CORDERO OSOYO","26551.72","0","maria-del-carmen-cordero-osoyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO PINEDA REYES MARTÍNEZ","80000","0","arturo-pineda-reyes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","TOLEDO RUIZ DESIREE","733443.58","0","toledo-ruiz-desiree","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","1","Jesús Antonio Muñoz Castillo","123508","0","jesus-antonio-munoz-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS FERNANDO MENDOZA AVILEZ","15865.73","0","luis-fernando-mendoza-avilez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MINERVA ALVAREZ DELGADO","3715292.3325","0","minerva-alvarez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.6856382825100005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Eduardo Valdés Martínez","0","0","jose-eduardo-valdes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JULIO CESAR PASCACIO CANCINO","1662496.05","0","julio-cesar-pascacio-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS MONTALVO ALVARADO","595520","0","jesus-montalvo-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JUAN ABRAHAM MARTINEZ CONEJO","6.191968852E7","0","juan-abraham-martinez-conejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LUIS ALBERTO PIZAÑA OROZCO","6129139.3","0","luis-alberto-pizana-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE DOMINGO RODRIGUEZ","26850","0","jose-domingo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RAMÍREZ AVILA CLAUDIA ERIKA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RAMIREZ AVILA CLAUDIA ERIKA","377278.00560000003","0","ramirez-avila-claudia-erika","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR AVIEL LOPEZ BELMAN","28500","0","edgar-aviel-lopez-belman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EMILIO MANDUJANO IÑIGUEZ","401850","0","emilio-mandujano-iniguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELSA ADANE MENDEZ ALVAREZ","16114995","0","elsa-adane-mendez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO JESUS LOPEZ DE LOS REYES","2578346.85","0","pedro-jesus-lopez-de-los-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ROSALBA VELASQUEZ ORTIZ}, {name=ROSALBA VELÁSQUEZ ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROSALBA VELÁSQUEZ ORTÍZ","554141.1524","0","rosalba-velasquez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MISAEL TAMAYO NÚÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MISAEL TAMAYO NUÑEZ","173400","0","misael-tamayo-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIRIAM JACKELINE LOERA ROSALES, scheme=RUPC, id=572828, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRIAM JACKELINE LOERA ROSALES","249999.3","0","miriam-jackeline-loera-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CHRISTIAN FRANCISCO CERVANTES BARRERA","805171.96","0","christian-francisco-cervantes-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BELINDA LIZBETH QUEVEDO PIÑA","223448.28","0","belinda-lizbeth-quevedo-pina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","3.063728989999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HERIBERTO CASTILLA CASTILLA","0","0","heriberto-castilla-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","OSCAR FLEISHER RODRIGUEZ","94827.59","0","oscar-fleisher-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CARMEN COUTO CORTES, scheme=RUPC, id=181324, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CARMEN COUTO CORTES","363299.97","0","carmen-couto-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MADELIN SANDOVAL FLORES","798570.69","0","madelin-sandoval-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ERICK RAZIEL ROJO GONZALEZ","32760","0","erick-raziel-rojo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","10","CINDY HAYDEE HERNÁNDEZ BOLAÑOS","657315.44","0","cindy-haydee-hernandez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JUAN CARLOS JIMENEZ JIMENEZ","2.5831634740000002E7","0","juan-carlos-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","929216.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rigoberto Rodolfo Aleluya Hernández","0","0","rigoberto-rodolfo-aleluya-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","CHRISTIAN ALEXANDRA GUADARRAMA MANDUJANO","2595279.9099999997","0","christian-alexandra-guadarrama-mandujano","0"
