"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047829&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-07-424047829","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047829&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","424047829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-07","ocds-0ud2q6-18575051-027-07","17858688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17858688","424047829"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GEOPHYSICAL RESEARCH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEOPHYSICAL RESEARCH MEXICO SA DE CV, details={type=company}, id=geophysical-research-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-036-07-424047853","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[geophysical-research-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","424047853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-07","ocds-0ud2q6-18575051-036-07","1.780753252E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPHYSICAL RESEARCH MEXICO SA DE CV, id=geophysical-research-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.780753252E7","424047853"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=metales-industrializados-de-tampico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-048-06-424047807","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[metales-industrializados-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Maquinados en General para Accesorios de los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (060/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Maquinados en General para Accesorios de los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (060/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","""Servicio de Maquinados en General para Accesorios de los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (060/06-TCESPC-P)","424047807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-048-06","ocds-0ud2q6-18575051-048-06","17660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V., id=metales-industrializados-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17660000","424047807"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSFSPS-P-084/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-088-02-TSFSPS-P-084/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca General Motors, Cummins y Perkins-Rolls Royce, transmisiónes y convertidores Allison, de los equipos convencionales, especiales e instalaciones de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (107/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca General Motors, Cummins y Perkins-Rolls Royce, transmisiónes y convertidores Allison, de los equipos convencionales, especiales e instalaciones de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (107/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSFSPS-P-084/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSFSPS-P-084/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSFSPS-P-084/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca General Motors, Cummins y Perkins-Rolls Royce, transmisiónes y convertidores Allison, de los equipos convencionales, especiales e instalaciones de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (107/02-TSFSPS-P)","TSFSPS-P-084/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-088-02","ocds-0ud2q6-18575051-088-02","1.73247424E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73247424E7","TSFSPS-P-084/02-P"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424029613&vv_provsino=0]","[{roles=supplier, name=WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA), details={type=company}, id=wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta}]","Nacional","MXN","Oficina de Adquisiciones","18575051-004-09-424029613","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","[{id=compranet3-1620530467436}]","18575051","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424029613&vv_provsino=0}]","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","424029613","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-09","ocds-0ud2q6-18575051-004-09","1.711060327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA), id=wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.711060327E7","424029613"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335005&p_CveDep=18575&p_CveUni=051&p_NumeroLc=136&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-136-02-4120335005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335005&p_CveDep=18575&p_CveUni=051&p_NumeroLc=136&p_AnioLc=2002&ConSin=1}]","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","4120335005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-136-02","ocds-0ud2q6-18575051-136-02","1.684112344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.684112344E7","4120335005"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[OSCA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438570 y 02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCA DE MEXICO, S.A. DE C.V., details={type=company}, id=osca-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-03-4140438570 y 02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[osca-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Lavado, filtración y aforo de Pozos en la Región Norte"" (036/03-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Lavado, filtración y aforo de Pozos en la Región Norte"" (036/03-IOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438570 y 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438570 y 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438570 y 02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","""Lavado, filtración y aforo de Pozos en la Región Norte"" (036/03-IOUSPI-P)","4140438570 y 02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-03","ocds-0ud2q6-18575051-037-03","1.658910798E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCA DE MEXICO, S.A. DE C.V., id=osca-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.658910798E7","4140438570 y 02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECNICOS TUBULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPV-029/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICOS TUBULARES, S.A. DE C.V., details={type=company}, id=tecnicos-tubulares-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-020-02-TSESPV-029/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tecnicos-tubulares-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de inspección de tuberías de Perforación, Producción y Herramientas tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para el Activo Veracruz"" (006/02-TSESPV-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de inspección de tuberías de Perforación, Producción y Herramientas tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para el Activo Veracruz"" (006/02-TSESPV-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPV-029/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPV-029/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPV-029/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","""Servicio de inspección de tuberías de Perforación, Producción y Herramientas tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para el Activo Veracruz"" (006/02-TSESPV-P)","TSESPV-029/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-020-02","ocds-0ud2q6-18575051-020-02","16523760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS TUBULARES, S.A. DE C.V., id=tecnicos-tubulares-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16523760","TSESPV-029/02-P"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045842&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-021-05-414045842","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General en Campo y Taller a Unidades de Pruebas Hidrýulicas Marca Loomis, Llaves de Fuerza Hidrýulicas Eckel y Farr del Activo Burgos de la Regiýn Norte.(024/05-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General en Campo y Taller a Unidades de Pruebas Hidrýulicas Marca Loomis, Llaves de Fuerza Hidrýulicas Eckel y Farr del Activo Burgos de la Regiýn Norte.(024/05-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045842&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General en Campo y Taller a Unidades de Pruebas Hidrýulicas Marca Loomis, Llaves de Fuerza Hidrýulicas Eckel y Farr del Activo Burgos de la Regiýn Norte.(024/05-TCESPC-P)","414045842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-021-05","ocds-0ud2q6-18575051-021-05","1.64950591E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.64950591E7","414045842"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-052/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., details={type=company}, id=talleres-especializados-bulldog-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-043-02-TCESPS-052/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[talleres-especializados-bulldog-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Cummins y Rolls-Royce de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (019/02-TCESPS).","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Cummins y Rolls-Royce de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (019/02-TCESPS).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPS-052/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPS-052/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-052/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Cummins y Rolls-Royce de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (019/02-TCESPS).","TCESPS-052/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-043-02","ocds-0ud2q6-18575051-043-02","1.645081519E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., id=talleres-especializados-bulldog-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.645081519E7","TCESPS-052/02"
