"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-10T14:32:58.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONSULTORES R Y C, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0018000001]","[{identifier={scheme=Registro Nacional, id=3101669264, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur del Perimercados de Cedros de Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES R Y C, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-r-y-c-sociedad-anonima}]","38100000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020LA-000004-0018000001-432020001200021","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consultores-r-y-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo de Funcionalidades de una Plataforma RPA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0018000001}]","432020001200021","2021-08-10T14:32:58.000Z","2020LA-000004-0018000001","ocds-rwubve-2020LA-000004-0018000001","[SERVICIOS]","31979000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES R Y C, SOCIEDAD ANONIMA, id=consultores-r-y-c-sociedad-anonima}]","38100000","https://www.sicop.go.cr/index.jsp","buyer","31979000","432020001200021"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T09:22:50.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[GUARDADOCUMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018000001]","[{identifier={scheme=Registro Nacional, id=3101100114, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco 2 Rios, del Motel la Fuente 50 al sur, contiguo a Clorox. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guardadocumentos-sociedad-anonima}]","3720000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018LA-000001-0018000001-432019001200002","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[guardadocumentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA CUSTODIA DE DOCUMENTOS EN SOPORTE DE PAPEL, SOPORTES DE DOCUMENTOS DIGITALES, VENTA DE CAJAS VACIAS TIPO MULTIARCHIVO Y DISPOSITIVO DE SELLADO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018000001}]","432019001200002","2020-01-25T09:22:50.000Z","2018LA-000001-0018000001","ocds-rwubve-2018LA-000001-0018000001","[SERVICIOS]","3.019264632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, id=guardadocumentos-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3.019264632E7","432019001200002","2019-10-04T00:00:00.000Z","605.892968","605.892968","USD","USD","49831.65","49831.65"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T09:52:24.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020600001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","33300000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000020-0020600001-432019008200014","[contract]","banco-popular-y-de-desarrollo-comunal","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE UNA EMPRESA QUE BRINDE SERVICIOS DE AUDITORIA EXTERNA PARA REALIZAR EVALUACIÓN ART. 11 DEL ACUERDO SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020600001}]","432019008200014",,"2019CD-000020-0020600001","ocds-rwubve-2019CD-000020-0020600001","[SERVICIOS]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","33300000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432019008200014",,,,,,,,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T12:48:49.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0018000001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","28700160","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000028-0018000001-432018001200022","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un medio de comunicación radial que divulgue cápsulas con temas de educación financiera, ahorro, y temas relevantes, en beneficio de nuestros afiliados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0018000001}]","432018001200022","2019-12-21T12:48:49.000Z","2018CD-000028-0018000001","ocds-rwubve-2018CD-000028-0018000001","[SERVICIOS]","28700160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","28700160","https://www.sicop.go.cr/index.jsp","buyer","28700160","432018001200022",,,,,,,,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:46:04.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","29000000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000052-0020600001-432020004200041","[contract]","banco-popular-y-de-desarrollo-comunal","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PLATAFORMA DE ACCESO PARA REALIZAR LA OPERATIVA DE COBRO DE MARCHAMOS CON EL INSTITUTO NACIONAL DE SEGUROS (SOFTWARE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020600001}]","432020004200041",,"2020CD-000052-0020600001","ocds-rwubve-2020CD-000052-0020600001","[SERVICIOS]","2.864756234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","2.864756234E7","432020004200041","2020-10-07T00:00:00.000Z","603.327584","603.327584","USD","USD","47482.6","47482.6","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T14:33:37.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0020600001]","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","20000003","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LN-000005-0020600001-432020004200029","[contract]","banco-popular-y-de-desarrollo-comunal","[comercial-seyma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE RESGUARDO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0020600001}]","432020004200029","2021-08-14T14:33:37.000Z","2020LN-000005-0020600001","ocds-rwubve-2020LN-000005-0020600001","[BIENES]","2.850704821E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","20000003","https://www.sicop.go.cr/index.jsp","buyer","2.850704821E7","432020004200029","2020-07-17T00:00:00.000Z","704.304316","704.304316","EUR","EUR","40475.47","40475.47","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T14:49:15.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0018000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","40000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019LA-000010-0018000001-432020001200008","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el Análisis y Mejoramiento de los Procesos Relevantes de Popular Pensiones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0018000001}]","432020001200008",,"2019LA-000010-0018000001","ocds-rwubve-2019LA-000010-0018000001","[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432020001200008",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T12:41:56.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Bloomberg Finance L.P.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018000001]","[{identifier={scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}, address={streetAddress=731 Lexington Avenue, New York, NY 10022 , ,, countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance L.P., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloomberg-finance-lp}]","2.762969376E7","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000019-0018000001-432019001200024","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[bloomberg-finance-lp]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de la plataforma tecnológica de Bloomberg.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018000001}]","432019001200024","2021-08-21T12:41:56.000Z","2019CD-000019-0018000001","ocds-rwubve-2019CD-000019-0018000001","[SERVICIOS]","2.670560745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","2.762969376E7","https://www.sicop.go.cr/index.jsp","buyer","2.670560745E7","432019001200024",,"564.839413","564.839413","USD","USD","47280","47280",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T14:48:15.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0020600001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1.5705327599999998E7","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000057-0020600001-432021004200003","[contract]","banco-popular-y-de-desarrollo-comunal","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Mant, Prev. y Correct. y Renov. Anual del Lic. para el Equipo para la Validación y Personalización de tarjetas con Chip tipo Contact/Contacless","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0020600001}]","432021004200003","2022-02-10T14:48:15.000Z","2020CD-000057-0020600001","ocds-rwubve-2020CD-000057-0020600001","[BIENES/SERVICIOS]","2.491951996E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1.5705327599999998E7","https://www.sicop.go.cr/index.jsp","buyer","2.491951996E7","432021004200003","2021-01-28T00:00:00.000Z","612.489169","612.489169","USD","USD","40685.65","40685.65","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T15:36:36.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Consorcio Grupo Alega -Santa Barbara Technology]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0018000001]","[{identifier={scheme=Registro Nacional, id=1201900527, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo Alega -Santa Barbara Technology, details={type=company}, id=consorcio-grupo-alega--santa-barbara-technology}]","24000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019LA-000005-0018000001-432019001200025","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consorcio-grupo-alega--santa-barbara-technology]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar Servicios de una Empresa que Cuente con su Centro de Llamadas en Costa Rica (Call Center)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0018000001}]","432019001200025","2020-08-23T15:36:36.000Z","2019LA-000005-0018000001","ocds-rwubve-2019LA-000005-0018000001","[SERVICIOS]","22600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo Alega -Santa Barbara Technology, id=consorcio-grupo-alega--santa-barbara-technology}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","22600000","432019001200025",,,,,,,,
