"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:07:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FELICIA MARIA ESQUIVEL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104021079, uri=https://www.tse.go.cr/}, address={streetAddress=40 mts Este de la Escuela San Blas. Casa a mano derecha, porton verde San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FELICIA MARIA ESQUIVEL MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felicia-maria-esquivel-mora}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300205","[contract]","ministerio-de-educacion-publica","[felicia-maria-esquivel-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300205","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELICIA MARIA ESQUIVEL MORA, id=felicia-maria-esquivel-mora}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300205"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:08:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300204","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300204","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300204"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:09:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL HERNANDEZ VALDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106120366, uri=https://www.tse.go.cr/}, address={streetAddress=Montelimar, de los Tribunales 500 norte y 25 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL HERNANDEZ VALDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-hernandez-valdes}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300206","[contract]","ministerio-de-educacion-publica","[grettel-hernandez-valdes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300206","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL HERNANDEZ VALDES, id=grettel-hernandez-valdes}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300206"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:49:32.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAYANNA PATRICIA MONGE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114930263, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Oeste del Bar Tropical San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAYANNA PATRICIA MONGE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dayanna-patricia-monge-gonzalez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300186","[contract]","ministerio-de-educacion-publica","[dayanna-patricia-monge-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300186","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAYANNA PATRICIA MONGE GONZALEZ, id=dayanna-patricia-monge-gonzalez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300186"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:10:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INGRID GOMEZ MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104120792, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGRID GOMEZ MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ingrid-gomez-monge}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300207","[contract]","ministerio-de-educacion-publica","[ingrid-gomez-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300207","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGRID GOMEZ MONGE, id=ingrid-gomez-monge}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300207"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:53:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KIMBERLY NICOLE MASIS CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115590323, uri=https://www.tse.go.cr/}, address={streetAddress=Lomas 2. De la escuela Rincón Grande, 100 m. oeste, 100 m. sur. Casa 21, bloque 32. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KIMBERLY NICOLE MASIS CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kimberly-nicole-masis-chacon}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300188","[contract]","ministerio-de-educacion-publica","[kimberly-nicole-masis-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300188","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KIMBERLY NICOLE MASIS CHACON, id=kimberly-nicole-masis-chacon}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300188"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:52:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAQUEL VARGAS SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620697, uri=https://www.tse.go.cr/}, address={streetAddress=500 SURESTE DE LA FERRETERIA SUCRE, CAS A M/I COLOR ROSADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAQUEL VARGAS SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-vargas-solis}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300185","[contract]","ministerio-de-educacion-publica","[raquel-vargas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300185","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAQUEL VARGAS SOLIS, id=raquel-vargas-solis}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300185"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:48:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JENNIFER VANESSA PASOS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111770433, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, Urbanización La Amistad Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER VANESSA PASOS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jennifer-vanessa-pasos-mora}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300181","[contract]","ministerio-de-educacion-publica","[jennifer-vanessa-pasos-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300181","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER VANESSA PASOS MORA, id=jennifer-vanessa-pasos-mora}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300181"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:47:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300194","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300194","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300194"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:44:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA VILLALOBOS HUERTAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202990668, uri=https://www.tse.go.cr/}, address={streetAddress=Las 3 Marias #1 San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMA VILLALOBOS HUERTAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=norma-villalobos-huertas}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300190","[contract]","ministerio-de-educacion-publica","[norma-villalobos-huertas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300190","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA VILLALOBOS HUERTAS, id=norma-villalobos-huertas}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300190"
