"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-08T11:42:00.000Z","2016-12-28T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[CONSTRUCCIONES Y PAVIMENTACIONES RELCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171466]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTACIONES RELCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-pavimentaciones-relca-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E16-2017-1457846","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-y-pavimentaciones-relca-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-06-08T12:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Rehabilitación de Pavimentación, Av. San Francisco de Solano, Varias Colonias","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Rehabilitación de Pavimentación, Av. San Francisco de Solano, Varias Colonias","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1457846","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171466}]","Nuevo León","Rehabilitación de Pavimentación, Av. San Francisco de Solano, Varias Colonias","1457846","true","Mixta","Presidencia Municipal de Juárez","2017-06-08T00:00:00.000Z","1387711","ocds-0ud2q6-IO-819031982-E16-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1535958.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y PAVIMENTACIONES RELCA SA DE CV, id=construcciones-y-pavimentaciones-relca-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1535958.38","1457846"
"2019-01-24T01:16:35.000Z","2017-05-25T11:28:00.000Z","2016-10-19T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[CONSTRUCTORA EL CALAFATE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156851]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EL CALAFATE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-el-calafate-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E6-2017-1486786","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[constructora-el-calafate-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-05-25T11:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Integral Calle Sor Juana Inés de la Cruz, Ampliación Rancho Viejo Expediente: 1372313 - Pavimentación Integral Calle Sor Juana Inés de la Cruz, Ampliación Rancho Viejo (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Integral Calle Sor Juana Inés de la Cruz, Ampliación Rancho Viejo Expediente: 1372313 - Pavimentación Integral Calle Sor Juana Inés de la Cruz, Ampliación Rancho Viejo (CompraNet)Contenido principalContenido principal","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1486786","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156851}]","Nuevo León","Pavimentación Integral Calle Sor Juana Inés de la Cruz, Ampliación Rancho Viejo","1486786","true","Mixta","Presidencia Municipal de Juárez","2017-07-04T00:00:00.000Z","1372313","ocds-0ud2q6-IO-819031982-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1524498.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA EL CALAFATE SA DE CV, id=constructora-el-calafate-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1524498.08","1486786"
"2019-01-24T01:16:35.000Z","2017-07-24T11:29:00.000Z","2017-05-18T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[ARQUITECTURA E INGENIERIA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215289]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquitectura-e-ingenieria-2000-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E26-2017-1508287","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[arquitectura-e-ingenieria-2000-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-07-24T12:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Construcción de Parque Lineal y Rehabilitacion de Cacha Pública,P de San Juan","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Construcción de Parque Lineal y Rehabilitacion de Cacha Pública,P de San Juan","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1508287","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215289}]","Nuevo León","Construcción de Parque Lineal y Rehabilitacion de Cacha Pública,P de San Juan","1508287","true","Mixta","Presidencia Municipal de Juárez","2017-07-24T00:00:00.000Z","1432972","ocds-0ud2q6-IO-819031982-E26-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1426968.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ARQUITECTURA E INGENIERIA 2000 SA DE CV, id=arquitectura-e-ingenieria-2000-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1426968.58","1508287"
"2019-11-08T17:40:02.000Z","2012-08-21T15:01:00.000Z",,"Presidencia Municipal de Juárez","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154212]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","LO-819031982-N10-2012-183373","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[semex-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-06T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Señalización y Semaforización En Ampliación De Av. Eloy Cavazos","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Señalización y Semaforización En Ampliación De Av. Eloy Cavazos","open","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","183373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154212}]","Nuevo León","Señalización y Semaforización En Ampliación De Av. Eloy Cavazos","183373","true","Mixta","Presidencia Municipal de Juárez","2013-02-15T00:00:00.000Z","245998","ocds-0ud2q6-LO-819031982-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1418686.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1418686.08","183373","2012-09-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-03-08T12:37:00.000Z","2017-06-05T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401245]","[{address={countryName=México}, roles=supplier, name=DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV, details={type=company}, id=dos-fronteras-comercio-y-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E8-2018-1740228","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[dos-fronteras-comercio-y-servicios-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2018-03-01T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Parque Lineal Publico Los Reyes, Col. Los Reyes","[{id=compranet-1599767228359}]","819031982","Juárez","false","Expirado","Parque Lineal Publico Los Reyes, Col. Los Reyes","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1740228","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401245}]","Nuevo León","Parque Lineal Publico Los Reyes, Col. Los Reyes","1740228",,"Mixta","Presidencia Municipal de Juárez","2018-03-08T00:00:00.000Z","1627121","ocds-0ud2q6-IO-819031982-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1391107.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV, id=dos-fronteras-comercio-y-servicios-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1391107.11","1740228",,"Parque Lineal Publico Los Reyes Calle Alfonso XIII, Calle Luis XIV, Calle Enrique IV, Calle Luis Eduardo III, Calle Felipe II. Col. Los Reyes","Art. 43 s/f","Parque Lineal Publico Los Reyes Calle Alfonso XIII, Calle Luis XIV, Calle Enrique IV, Calle Luis Eduardo III, Calle Felipe II. Col. Los Reyes",""
"2019-01-24T01:18:06.000Z","2013-10-22T14:24:00.000Z","2013-11-04T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[URBANIZACIONES HQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097562]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES HQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-hq-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N11-2013-1365387","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[urbanizaciones-hq-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2013-10-31T12:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica en Col. Monte Kristal 3er. Sector","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica en Col. Monte Kristal 3er. Sector","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1365387","MX-CPA","MXN","[{datePublished=2013-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097562}]","Nuevo León","Pavimentación Asfáltica en Col. Monte Kristal 3er. Sector","1365387","true","Mixta","Presidencia Municipal de Juárez","2013-12-31T00:00:00.000Z","483236","ocds-0ud2q6-IO-819031982-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1380266","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=URBANIZACIONES HQ SA DE CV, id=urbanizaciones-hq-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1380266","1365387",,,,,
"2019-01-24T01:17:00.000Z","2017-05-25T13:18:00.000Z","2016-10-19T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157125]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E8-2017-1439269","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-05-25T13:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Rehabilitación de Vialidad , Camino a las Espinas Col. Santa Monica","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Rehabilitación de Vialidad , Camino a las Espinas Col. Santa Monica","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1439269","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157125}]","Nuevo León","Rehabilitación de Vialidad , Camino a las Espinas Col. Santa Monica","1439269","true","Mixta","Presidencia Municipal de Juárez","2016-12-19T00:00:00.000Z","1372617","ocds-0ud2q6-IO-819031982-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1315251.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1315251.96","1439269",,,,,
"2019-11-08T17:40:02.000Z","2012-09-10T16:12:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[GRUPO CONSTRUCTOR YUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160117]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR YUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-yugo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N26-2012-189862","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[grupo-constructor-yugo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-20T08:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimento con Concreto Hidráulico Av. Héctor Caballero","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimento con Concreto Hidráulico Av. Héctor Caballero","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","189862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160117}]","Nuevo León","Pavimento con Concreto Hidráulico Av. Héctor Caballero","189862","true","Mixta","Presidencia Municipal de Juárez","2012-12-08T00:00:00.000Z","254502","ocds-0ud2q6-IO-819031982-N26-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1215609.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR YUGO SA DE CV, id=grupo-constructor-yugo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1215609.28","189862","2012-09-21T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-09-10T18:16:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCTORA POLITEZZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160180]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA POLITEZZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-politezza}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N29-2012-189890","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[constructora-politezza]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-20T12:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimento con Concreto Hidráulico Calle Monte Lindo","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimento con Concreto Hidráulico Calle Monte Lindo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","189890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160180}]","Nuevo León","Pavimento con Concreto Hidráulico Calle Monte Lindo","189890","true","Mixta","Presidencia Municipal de Juárez","2012-12-08T00:00:00.000Z","254586","ocds-0ud2q6-IO-819031982-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1207797.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA POLITEZZA, id=constructora-politezza}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1207797.63","189890","2012-09-21T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-07-14T13:34:00.000Z","2017-05-18T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208003]","[{address={countryName=México}, roles=supplier, name=DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dos-fronteras-comercio-y-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E24-2017-1740317","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[dos-fronteras-comercio-y-servicios-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-07-14T13:45:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Rehabilitación de Cancha y Plaza Pública, Col. Coahuila","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Rehabilitación de Cancha y Plaza Pública, Col. Coahuila","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1740317","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208003}]","Nuevo León","Rehabilitación de Cancha y Plaza Pública, Col. Coahuila","1740317","true","Mixta","Presidencia Municipal de Juárez","2017-07-15T00:00:00.000Z","1425431","ocds-0ud2q6-IO-819031982-E24-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1163159.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DOS FRONTERAS COMERCIO Y SERVICIOS SA DE CV, id=dos-fronteras-comercio-y-servicios-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163159.33","1740317",,,,,
