"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ENLACES INFORMATICOS DE NAYARIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=650568]","[{roles=supplier, name=ENLACES INFORMATICOS DE NAYARIT SA DE CV, details={type=company}, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","650568-650568","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[enlaces-informaticos-de-nayarit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","650568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-650568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=650568}]","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","650568","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","650568","ocds-0ud2q6-650568","8.78891036E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES INFORMATICOS DE NAYARIT SA DE CV, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.78891036E7","650568"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415286]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","415286-415286","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","[{id=pot-1620519810584}]","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","415286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-415286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415286}]","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","415286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","415286","ocds-0ud2q6-415286","55615500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55615500","415286"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[AVANCES TECNICOS EN INFORMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408646]","[{roles=supplier, name=AVANCES TECNICOS EN INFORMATICA SA DE CV, details={type=company}, id=avances-tecnicos-en-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408646-408646","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[avances-tecnicos-en-informatica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408646}]","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","408646","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408646","ocds-0ud2q6-408646","4.521962109E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANCES TECNICOS EN INFORMATICA SA DE CV, id=avances-tecnicos-en-informatica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.521962109E7","408646"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOSM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0375]","[{roles=supplier, name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOSM S. DE R.L. DE C.V., details={type=company}, id=c&a-consorcio-constructor-y-de-negociosm-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0375-10-0375","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[c&a-consorcio-constructor-y-de-negociosm-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0375}]","BIENES DE INVERSION","10-0375","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-16T00:00:00.000Z","10-0375","ocds-0ud2q6-10-0375","29934700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOSM S. DE R.L. DE C.V., id=c&a-consorcio-constructor-y-de-negociosm-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29934700","10-0375"
"2021-05-09T00:24:27.000Z","2016-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239068]","[{roles=supplier, name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV, details={type=company}, id=c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","1239068-1239068","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIDADES DIDÁCTICAS DE RIEGO PRESURIZADO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","[{id=pot-1620519810584}]","ADQUISICION DE UNIDADES DIDÁCTICAS DE RIEGO PRESURIZADO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","1239068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1239068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239068}]","ADQUISICION DE UNIDADES DIDÁCTICAS DE RIEGO PRESURIZADO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","1239068","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1239068","ocds-0ud2q6-1239068","29509555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV, id=c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29509555","1239068"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404270]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","404270-404270","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","404270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404270}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","404270","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-09T00:00:00.000Z","404270","ocds-0ud2q6-404270","25645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25645000","404270"
"2021-05-09T00:24:27.000Z","2016-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239071]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL SA DE CV, details={type=company}, id=comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","1239071-1239071","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","1239071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1239071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239071}]","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","1239071","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1239071","ocds-0ud2q6-1239071","25121950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL SA DE CV, id=comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25121950","1239071"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ADVANCED TECHNICAL CONCEPTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1146354]","[{roles=supplier, name=ADVANCED TECHNICAL CONCEPTS SA DE CV, details={type=company}, id=advanced-technical-concepts-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","1146354-1146354","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[advanced-technical-concepts-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA.","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA.","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","1146354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1146354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1146354}]","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA.","1146354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-30T00:00:00.000Z","1146354","ocds-0ud2q6-1146354","24785426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED TECHNICAL CONCEPTS SA DE CV, id=advanced-technical-concepts-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24785426","1146354"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[COMERCIALIZADORA NUPS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408647]","[{roles=supplier, name=COMERCIALIZADORA NUPS SA DE CV, details={type=company}, id=comercializadora-nups-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408647-408647","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-nups-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408647}]","ADQUISICIÓN DE AULAS DIDACTICAS INTERACTIVAS Y LABORATORIO DE CIENCIAS BÁSICAS","408647","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408647","ocds-0ud2q6-408647","2.079310347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NUPS SA DE CV, id=comercializadora-nups-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.079310347E7","408647"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0374]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V., details={type=company}, id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0374-10-0374","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-integral-de-productos-de-calidad-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0374}]","BIENES DE INVERSION","10-0374","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-16T00:00:00.000Z","10-0374","ocds-0ud2q6-10-0374","20202470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V., id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20202470","10-0374"
