"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370616}, {id=mujeres2020-1619230424232}]","Antonio Huertas Mejías","antonio-huertas-mejias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421651}, {id=mujeres2019-1619230370393}]","JAVIER FERNÁNDEZ ALONSO","javier-fernandez-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370391}, {id=mujeres2020-1619230421652}]","María Blanca Hernández Rodríguez","maria-blanca-hernandez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}, {id=mujeres2019-1619230370248}]","JOSÉ LUIS FEITO HIGUERUELA","jose-luis-feito-higueruela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Luis Alfonso López Herrera- Oria","luis-alfonso-lopez-herrera--oria","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426144}, {id=mujeres2019-1619230370790}]","INES JUSTE BELLOSILLO","ines-juste-bellosillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421186}, {id=mujeres2019-1619230370355}]","GONZALO SERRATOSA LUJÁN","gonzalo-serratosa-lujan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422276}]","Sebastien Simon Mazella Di Bosco","sebastien-simon-mazella-di-bosco","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370214}, {id=mujeres2020-1619230420469}]","Francisco José Elías Navarro","francisco-jose-elias-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427477}, {id=mujeres2019-1619230370832}]","CARLOS DE PALACIO Y ORIOL","carlos-de-palacio-y-oriol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370127}, {id=mujeres2020-1619230420367}]","Jose Manuel Entrecanales Domecq","jose-manuel-entrecanales-domecq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370461}, {id=mujeres2020-1619230422242}]","Agnes Borel Lemonnier","agnes-borel-lemonnier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370624}, {id=mujeres2020-1619230424274}]","Pilar Zulueta De Oya","pilar-zulueta-de-oya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426053}, {id=mujeres2019-1619230370772}]","CARMEN IGLESIAS CANO","carmen-iglesias-cano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424110}, {id=mujeres2019-1619230370600}]","DIDIO CUADRADO GARCIA","didio-cuadrado-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Eduardo Baviera Sabater","eduardo-baviera-sabater","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421020}, {id=mujeres2019-1619230370438}]","MARÍA VAQUÉ BOIX","maria-vaque-boix","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428510}]","Jan Astrand","jan-astrand","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424084}, {id=mujeres2019-1619230370597}]","PABLO NOGUERA BOREL","pablo-noguera-borel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370129}, {id=mujeres2020-1619230420367}]","Daniel Entrecanales Domecq","daniel-entrecanales-domecq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370785}, {id=mujeres2020-1619230426140}]","Pedro Angel Navarro Martinez","pedro-angel-navarro-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421663}]","Enrique Uriarte Iturrate","enrique-uriarte-iturrate","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425839}, {id=mujeres2019-1619230370764}]","MARIA BENJUMEA CABEZA DE VACA","maria-benjumea-cabeza-de-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370160}, {id=mujeres2020-1619230420379}]","David Martínez Montero","david-martinez-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370487}, {id=mujeres2020-1619230422528}]","José María Bergareche Busquet","jose-maria-bergareche-busquet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370334}, {id=mujeres2020-1619230421124}]","Yongmei Zhang","yongmei-zhang","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421617}]","Miguel Ángel Iglesias Peinado","miguel-angel-iglesias-peinado","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370685}, {id=mujeres2020-1619230424921}]","Félix Revuelta Fernández","felix-revuelta-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422120}]","Gonzalo Fernández De Valderrama Iribarnegara","gonzalo-fernandez-de-valderrama-iribarnegara","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370456}, {id=mujeres2020-1619230422152}]","Maria Del Pino Y Calvo-sotelo","maria-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420380}]","Angélica Martínez Ortega","angelica-martinez-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424637}, {id=mujeres2019-1619230370661}]","JORGE MERCADER MIRÓ","jorge-mercader-miro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425912}, {id=mujeres2019-1619230370768}]","ALBERTO PEREZ LEJONAGOITIA","alberto-perez-lejonagoitia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370261}, {id=mujeres2020-1619230420772}]","Isidoro Martinez De La Escalera Alvarez","isidoro-martinez-de-la-escalera-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370378}, {id=mujeres2020-1619230421617}]","Borja De La Cierva Álvarez De Sotomayor","borja-de-la-cierva-alvarez-de-sotomayor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370186}]","TOM MCKILLOP","tom-mckillop","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}, {id=mujeres2019-1619230370246}]","JOAQUÍN AYUSO GARCÍA","joaquin-ayuso-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370140}, {id=mujeres2020-1619230420369}]","Mvuleni Geoffrey Qhena","mvuleni-geoffrey-qhena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420573}]","José Oliu Creus","jose-oliu-creus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370493}, {id=mujeres2020-1619230422581}]","Marla Elizabeth Salmon","marla-elizabeth-salmon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428146}]","Jorge Sendagorta Gomendio","jorge-sendagorta-gomendio","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370564}, {id=mujeres2020-1619230423451}]","Andres Claudio Fernandez Romero","andres-claudio-fernandez-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370638}, {id=mujeres2020-1619230424407}]","Gabriel Escarrer Jaume","gabriel-escarrer-jaume","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424005}, {id=mujeres2019-1619230370578}]","MARIA LUISA FRANCOLÍ PLAZA","maria-luisa-francoli-plaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370187}, {id=mujeres2020-1619230420420}]","Georgia Garinois- Melenikiotou","georgia-garinois--melenikiotou","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370157}, {id=mujeres2020-1619230420378}]","Cristina Álvarez Álvarez","cristina-alvarez-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS TURRO HOMEDES","carlos-turro-homedes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370158}, {id=mujeres2020-1619230420378}]","Eduardo Edmundo Dalessandro Cishek","eduardo-edmundo-dalessandro-cishek","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425083}]","Carmen De Andres Conde","carmen-de-andres-conde","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370620}, {id=mujeres2020-1619230424271}]","Meinrad Spenger","meinrad-spenger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","David María Jiménez- Blanco Carrillo De Albornoz","david-maria-jimenez--blanco-carrillo-de-albornoz","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370232}, {id=mujeres2020-1619230420574}]","Pedro Fontana Garcia","pedro-fontana-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424079}, {id=mujeres2019-1619230370588}]","PEDRO MANUEL RIVERO TORRE","pedro-manuel-rivero-torre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424230}]","María Del Pilar Perales Viscasillas","maria-del-pilar-perales-viscasillas","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421169}]","J. Alexander (sandy) M. Douglas, Jr","j-alexander-sandy-m-douglas-jr","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424924}, {id=mujeres2019-1619230370686}]","JOSÉ MARÍA CASTELLANO RIOS","jose-maria-castellano-rios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370877}, {id=mujeres2020-1619230428246}]","Enrique Sánchez Del Villar Boceta","enrique-sanchez-del-villar-boceta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370178}]","SANTIAGO EGUIDAZU MAYOR","santiago-eguidazu-mayor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421183}, {id=mujeres2019-1619230370345}]","PIO CABANILLAS ALONSO","pio-cabanillas-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422704}, {id=mujeres2019-1619230370504}]","JORGE ENRICH IZARD","jorge-enrich-izard","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420962}]","Rafael Villaseca Marco","rafael-villaseca-marco","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370281}, {id=mujeres2020-1619230420833}]","David Prats Palomo","david-prats-palomo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422705}, {id=mujeres2019-1619230370505}]","JOSÉ MARIA JUNCADELLA SALA","jose-maria-juncadella-sala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370217}, {id=mujeres2020-1619230420490}]","Rafael Juan Manuel Escalante Guevara","rafael-juan-manuel-escalante-guevara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424669}, {id=mujeres2019-1619230370666}]","MIQUEL TRAPE VILADOMAT","miquel-trape-viladomat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}, {id=mujeres2019-1619230370225}]","BELÉN GARIJO LÓPEZ","belen-garijo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421644}]","José María Orihuela Uzal","jose-maria-orihuela-uzal","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421697}, {id=mujeres2019-1619230370404}]","AMANDA ELIZABETH WILLS","amanda-elizabeth-wills","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370833}, {id=mujeres2020-1619230427478}]","Ramón Hermosilla Gimeno","ramon-hermosilla-gimeno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421399}, {id=mujeres2019-1619230370769}]","CLAUDIA PICKHOLZ","claudia-pickholz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421652}, {id=mujeres2019-1619230370389}]","MERCEDES COSTA GARCÍA","mercedes-costa-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Enrique Sanz Herrero","enrique-sanz-herrero","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370456}, {id=mujeres2020-1619230422152}]","Joaquín Del Pino Y Calvo-sotelo","joaquin-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370196}]","FERNANDO BASABE ARMIJO","fernando-basabe-armijo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428351}]","Benjamin Michavila Nuñez","benjamin-michavila-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370316}, {id=mujeres2020-1619230421042}]","Rafael De Juan López","rafael-de-juan-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370504}, {id=mujeres2020-1619230422703}]","Hugo Serra Calderón","hugo-serra-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370415}, {id=mujeres2020-1619230421719}]","Miguel Cervera Earle","miguel-cervera-earle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}]","Ignacio Martín San Vicente","ignacio-martin-san-vicente","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420964}, {id=mujeres2019-1619230370312}]","JOAQUIN Ma MOLINS LOPEZ-RODO","joaquin-ma-molins-lopez-rodo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428357}]","Pablo Cobo Moral","pablo-cobo-moral","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370400}, {id=mujeres2020-1619230421698}]","Lise Fauconnier","lise-fauconnier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424607}, {id=mujeres2019-1619230370655}]","GONZALO BARRENECHEA GUIMON","gonzalo-barrenechea-guimon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425074}]","Alexander Samodurov Aleschenko","alexander-samodurov-aleschenko","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370461}, {id=mujeres2020-1619230422241}]","Vicente Simó Sendra","vicente-simo-sendra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370449}, {id=mujeres2020-1619230422118}]","Eduardo Fernández De Valderrama Murillo","eduardo-fernandez-de-valderrama-murillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421552}]","Daniel Klein","daniel-klein","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370139}, {id=mujeres2020-1619230420369}]","Braulio Medel Cámara","braulio-medel-camara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230422153}, {id=mujeres2019-1619230370459}]","HANNE BIRGITTE BREINBJERG SØRENSEN","hanne-birgitte-breinbjerg-sorensen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370165}]","EDUARDO FERNÁNDEZ CUESTA LUCA DE TENA","eduardo-fernandez-cuesta-luca-de-tena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370179}]","SANTIAGO BERGARECHE BUSQUET","santiago-bergareche-busquet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425398}, {id=mujeres2019-1619230370737}]","JUAN MANUEL GINZO SANTISO","juan-manuel-ginzo-santiso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370716}, {id=mujeres2020-1619230425080}]","Juan Villar-mir De Fuentes","juan-villar-mir-de-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425079}]","Silvia Villar-mir De Fuentes","silvia-villar-mir-de-fuentes","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422526}, {id=mujeres2019-1619230370488}]","JUAN TOMÁS HERNANI BURZACO","juan-tomas-hernani-burzaco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370460}, {id=mujeres2020-1619230422241}]","Jose Antonio Noguera Puchol","jose-antonio-noguera-puchol","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370196}]","ERNESTO GERARDO MATA LOPEZ","ernesto-gerardo-mata-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370159}, {id=mujeres2020-1619230420379}]","Emile K. Haddad","emile-k-haddad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420804}, {id=mujeres2019-1619230370270}]","FELIPE FRIAS ECHEVARRIA","felipe-frias-echevarria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230427279}]","Gina Domanig","gina-domanig","[{id=mujeres2020}]","[boardmember]"
