"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMIRIX SYSTEMS, INC","0","122178.84","0","amirix-systems-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDAL TECHNOLOGIES, INC.","0","117097.48","0","indal-technologies-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1638144000018}]","4","Topflight Elite Training and Charter Services, Inc.","0","107580","0","topflight-elite-training-and-charter-services-in-c","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL FILM BOARD OF CANADA OFFICE NATIONAL DU FILM DU CANADA","0","103714.2","0","national-film-board-of-canada-office-national-du-film-du-canada","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WATERLOO HYDROGEOLOGIC,INC.","0","98973.56","0","waterloo-hydrogeologicinc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREAFORM-METEK, INC","0","98740","0","creaform-metek-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tre Canada Inc","0","97000","0","tre-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPECTRALABS SCIENTIFIC, INC.","0","94594.5","0","spectralabs-scientific-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WORD ANTIDOPING AGENCY","0","89743.3","0","word-antidoping-agency","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROBOTSHOP DISTRIBUTION, INC.","0","88144.94","0","robotshop-distribution-inc","0"
