"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TERRA NETWORKS MEXICO S.A. DE C.V., ASEPROM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211]","[{roles=supplier, name=TERRA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}, {roles=supplier, name=ASEPROM SA DE CV, details={type=company}, id=aseprom-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090211-20090211","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[terra-networks-mexico-sa-de-cv, aseprom-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","[{id=pot-1620519810584}]","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211}]","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","20090211","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-02T00:00:00.000Z","20090211","ocds-0ud2q6-20090211","33810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MEXICO S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}, {name=ASEPROM SA DE CV, id=aseprom-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33810","20090211"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Selex Sistemi Integrati Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211TGG]","[{roles=supplier, name=Selex Sistemi Integrati Inc., details={type=company}, id=selex-sistemi-integrati-in-c}]","MXN","TITULAR DE ENTIDAD","20090211TGG-20090211TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-in-c]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","[{id=pot-1620519810584}]","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090211TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090211TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211TGG}]","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","20090211TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090211TGG","ocds-0ud2q6-20090211TGG","7413093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Selex Sistemi Integrati Inc., id=selex-sistemi-integrati-in-c}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7413093","20090211TGG","true"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090212-20090212","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mer-communication-systems-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE GRABACION.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE GRABACION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE GRABACION.","20090212","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090212","ocds-0ud2q6-20090212","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","20090212",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Amfar S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212TGG]","[{roles=supplier, name=Amfar S.A. De C.V., details={type=company}, id=amfar-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090212TGG-20090212TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[amfar-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","[{id=pot-1620519810584}]","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090212TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090212TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212TGG}]","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","20090212TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090212TGG","ocds-0ud2q6-20090212TGG","2.585448113E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amfar S.A. De C.V., id=amfar-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.585448113E7","20090212TGG","true"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213]","[{roles=supplier, name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-benitez-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090213-20090213","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[muebles-y-mudanzas-benitez-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DE LAS OFICINAS DE AJUSCO AL CENTRO BANCOMEXT MERIDA.","[{id=pot-1620519810584}]","SERVICIO DE MUDANZA DE LAS OFICINAS DE AJUSCO AL CENTRO BANCOMEXT MERIDA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213}]","SERVICIO DE MUDANZA DE LAS OFICINAS DE AJUSCO AL CENTRO BANCOMEXT MERIDA.","20090213","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-13T00:00:00.000Z","20090213","ocds-0ud2q6-20090213","19600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., id=muebles-y-mudanzas-benitez-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19600","20090213",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Indsa México S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213TGG]","[{roles=supplier, name=Indsa México S. A. de C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090213TGG-20090213TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[indsa-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","[{id=pot-1620519810584}]","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090213TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090213TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213TGG}]","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","20090213TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090213TGG","ocds-0ud2q6-20090213TGG","1488639.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indsa México S. A. de C.V., id=indsa-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488639.81","20090213TGG","true"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VISSION XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090214]","[{roles=supplier, name=VISSION XXI S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090214-20090214","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[vission-xxi-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAÑONES DE PROYECCION.","[{id=pot-1620519810584}]","ADQUISICION DE CAÑONES DE PROYECCION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090214}]","ADQUISICION DE CAÑONES DE PROYECCION.","20090214","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-08-03T00:00:00.000Z","20090214","ocds-0ud2q6-20090214","123200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISSION XXI S.A. DE C.V., id=vission-xxi-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123200","20090214",
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES EN VALOR AGREGADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215]","[{roles=supplier, name=SOLUCIONES EN VALOR AGREGADO S.C., details={type=company}, id=soluciones-en-valor-agregado-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090215-20090215","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[soluciones-en-valor-agregado-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","[{id=pot-1620519810584}]","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215}]","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","20090215","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-08-17T00:00:00.000Z","20090215","ocds-0ud2q6-20090215","95172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN VALOR AGREGADO S.C., id=soluciones-en-valor-agregado-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95172","20090215",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Rossbach de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215TGG]","[{roles=supplier, name=Rossbach de México S.A. de C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090215TGG-20090215TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[rossbach-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Meteorológico para los Aeropuertos de México D.F. Guadalajara Jal. Mérida Yuc. y Tijuana B.C.","[{id=pot-1620519810584}]","Adquisición de Equipo Meteorológico para los Aeropuertos de México D.F. Guadalajara Jal. Mérida Yuc. y Tijuana B.C.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090215TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090215TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215TGG}]","Adquisición de Equipo Meteorológico para los Aeropuertos de México D.F. Guadalajara Jal. Mérida Yuc. y Tijuana B.C.","20090215TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090215TGG","ocds-0ud2q6-20090215TGG","1564795.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rossbach de México S.A. de C.V., id=rossbach-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1564795.8","20090215TGG","true"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AMX CONTROL TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090216]","[{roles=supplier, name=AMX CONTROL TOTAL S.A. DE C.V., details={type=company}, id=amx-control-total-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090216-20090216","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[amx-control-total-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PANTALLAS LCD","[{id=pot-1620519810584}]","ADQUISICION DE PANTALLAS LCD","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090216}]","ADQUISICION DE PANTALLAS LCD","20090216","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-31T00:00:00.000Z","20090216","ocds-0ud2q6-20090216","62600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMX CONTROL TOTAL S.A. DE C.V., id=amx-control-total-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62600","20090216",
