"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-100-2013-IPN-PS-AD-100-2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[edenred-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-100-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-100-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2013}]","SERVICIO DE VALES DE DESPENSA","IPN-PS-AD-100-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","IPN-PS-AD-100-2013","ocds-0ud2q6-IPN-PS-AD-100-2013","1.537194888E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.537194888E8","IPN-PS-AD-100-2013"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-01/2014_P2]","[{roles=supplier, name=EDENRED MÉXICO S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-01/2014_P2-LPNM_10315004-01/2014_P2","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-01/2014_P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-01/2014_P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-01/2014_P2}]","SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","LPNM_10315004-01/2014_P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-06-30T00:00:00.000Z","LPNM_10315004-01/2014_P2","ocds-0ud2q6-LPNM_10315004-01/2014_P2","6131625.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. de C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6131625.6","LPNM_10315004-01/2014_P2","true"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-070-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","PA-070-2013-PA-070-2013","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[edenred-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 3 600 VALES DE GASOLINA (3000 EN DENOMINACIÓN DE 50.00 Y 600 EN DENOMINACIÓN DE 100.00) PARA EL PROGRAMA DE FOMENTO AL DESARROLLO AGRARIO (FORMAR)","[{id=pot-1620519810584}]","ADQUISICIÓN DE 3 600 VALES DE GASOLINA (3000 EN DENOMINACIÓN DE 50.00 Y 600 EN DENOMINACIÓN DE 100.00) PARA EL PROGRAMA DE FOMENTO AL DESARROLLO AGRARIO (FORMAR)","direct","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","PA-070-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-070-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-070-2013}]","ADQUISICIÓN DE 3 600 VALES DE GASOLINA (3000 EN DENOMINACIÓN DE 50.00 Y 600 EN DENOMINACIÓN DE 100.00) PARA EL PROGRAMA DE FOMENTO AL DESARROLLO AGRARIO (FORMAR)","PA-070-2013","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2013-12-31T00:00:00.000Z","PA-070-2013","ocds-0ud2q6-PA-070-2013","4767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4767","PA-070-2013",
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-092-2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PA-092-2012-PA-092-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[edenred-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA PAGO EXTRAORDINARIO PARA COMPLEMENTO DE FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA PAGO EXTRAORDINARIO PARA COMPLEMENTO DE FIN DE AÑO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","PA-092-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-092-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-092-2012}]","VALES DE DESPENSA PARA PAGO EXTRAORDINARIO PARA COMPLEMENTO DE FIN DE AÑO","PA-092-2012","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2012-02-28T00:00:00.000Z","PA-092-2012","ocds-0ud2q6-PA-092-2012","8807538.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8807538.89","PA-092-2012",
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-170/2012/4T]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-170/2012/4T-PED-170/2012/4T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Fin de Año 2012","[{id=pot-1620519810584}]","Vales de Fin de Año 2012","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","PED-170/2012/4T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-170/2012/4T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-170/2012/4T}]","Vales de Fin de Año 2012","PED-170/2012/4T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-12-06T00:00:00.000Z","PED-170/2012/4T","ocds-0ud2q6-PED-170/2012/4T","2305598.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2305598.82","PED-170/2012/4T",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","PE-001/2013-PE-001/2013","[contract]","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE VALES CANJEABLES Y TARJETAS ELECTRÓNICAS RECARGABLES A VEHÍCULOS OFICIALES DE LA GERENCIA REGIONAL VERACRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE VALES CANJEABLES Y TARJETAS ELECTRÓNICAS RECARGABLES A VEHÍCULOS OFICIALES DE LA GERENCIA REGIONAL VERACRUZ","direct","institution","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","PE-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2013}]","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE VALES CANJEABLES Y TARJETAS ELECTRÓNICAS RECARGABLES A VEHÍCULOS OFICIALES DE LA GERENCIA REGIONAL VERACRUZ","PE-001/2013","TELECOMUNICACIONES DE MÉXICO","2013-01-31T00:00:00.000Z","PE-001/2013","ocds-0ud2q6-PE-001/2013","41179.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41179.6","PE-001/2013",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Edenred Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003/2013]","[{roles=supplier, name=Edenred Mexico S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE003/2013-PE003/2013","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","[{id=pot-1620519810584}]","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003/2013}]","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","PE003/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","PE003/2013","ocds-0ud2q6-PE003/2013","13525.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred Mexico S.A. de C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13525.6","PE003/2013",
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE/11/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","PE/11/2012-PE/11/2012","[contract]","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS TICKET REGALO","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS TICKET REGALO","direct","institution","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","PE/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE/11/2012}]","ADQUISICIÓN DE TARJETAS TICKET REGALO","PE/11/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-12T00:00:00.000Z","PE/11/2012","ocds-0ud2q6-PE/11/2012","62972.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62972.84","PE/11/2012",
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE017/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","PE017/2012-PE017/2012","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[edenred-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el personal operativo del pago extraordinario como complemento de la medida de Fin de Año 2012.","[{id=pot-1620519810584}]","Vales de despensa para el personal operativo del pago extraordinario como complemento de la medida de Fin de Año 2012.","direct","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","PE017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE017/2012}]","Vales de despensa para el personal operativo del pago extraordinario como complemento de la medida de Fin de Año 2012.","PE017/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-16T00:00:00.000Z","PE017/2012","ocds-0ud2q6-PE017/2012","60508.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60508.08","PE017/2012",
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE018/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","PE018/2012-PE018/2012","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[edenred-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el personal operativo de la Medida de Fin de Año 2012.","[{id=pot-1620519810584}]","Vales de despensa para el personal operativo de la Medida de Fin de Año 2012.","direct","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","PE018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE018/2012}]","Vales de despensa para el personal operativo de la Medida de Fin de Año 2012.","PE018/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-03T00:00:00.000Z","PE018/2012","ocds-0ud2q6-PE018/2012","234312.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234312.27","PE018/2012",
