"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company","summaries.classification.shareholder"
"Sonora","2022-03-12T20:57:34.384Z","2","2.095804462E7","[{id=compranet}]","[city]","7","mx-son-cucurpe","0","[{id=compranet-1620524637144}]","mx-son","Cucurpe","0","mx-son-cucurpe"
"Oaxaca","2022-03-12T20:57:34.449Z","3","6052493.29","[{id=compranet}]","[city]","3","mx-oax-san-lorenzo-cacaotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Lorenzo Cacaotepec","0","mx-oax-san-lorenzo-cacaotepec"
"Oaxaca","2022-03-12T20:57:34.322Z","2","646552","[{id=compranet}]","[city]","1","mx-oax-la-trinidad-vista-hermosa","0","[{id=compranet-1620524637144}]","mx-oax","La Trinidad Vista Hermosa","0","mx-oax-la-trinidad-vista-hermosa"
"Oaxaca","2022-03-12T20:57:34.553Z","2","9231930.82","[{id=compranet}]","[city]","2","mx-oax-san-juan-tamazola","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-oax","San Juan Tamazola","0","mx-oax-san-juan-tamazola"
"Sonora","2022-03-12T20:57:34.392Z","2","5608399.85","[{id=compranet}]","[city]","4","mx-son-altar","0","[{id=compranet-1620524637144}]","mx-son","Altar","0","mx-son-altar"
"Nuevo León","2022-03-12T20:57:34.414Z","2","4676488.91","[{id=compranet}]","[city]","1","mx-nle-montemorelos","0","[{id=compranet-1620524637144}]","mx-nle","Montemorelos","0","mx-nle-montemorelos"
"Tlaxcala","2022-03-12T20:57:34.395Z","2","1542744.73","[{id=compranet}]","[city]","2","mx-tla-apetatitlan-de-antonio-carvajal","0","[{id=compranet-1620524637144}]","mx-tla","Apetatitlán de Antonio Carvajal","0","mx-tla-apetatitlan-de-antonio-carvajal"
"Nuevo León","2022-03-12T20:57:34.400Z","2","9081058.23","[{id=compranet}]","[city]","3","mx-nle-cienega-de-flores","0","[{id=compranet-1620524637144}]","mx-nle","Ciénega de Flores","0","mx-nle-cienega-de-flores"
"Veracruz","2022-03-12T20:57:33.891Z","7","1.4672517173200006E9","[{id=compranet}, {id=compranet3}]","[city]","354","mx-ver-veracruz","0","[{id=compranet-1620524637144}]","mx-ver","Veracruz","0","mx-ver-veracruz","[{name=Veracruz de Ignacio de la Llave}]"
"San José","2022-03-12T20:57:34.565Z","1","3.204078190433001E9","[{id=sicop}]","[city]","683","cr-san-jose-aserri","0","[{id=sicop-1638063428447}]","cr-san-jose","Aserrí","0","cr-san-jose-aserri",
,"2022-03-12T20:57:34.033Z",,,"[{id=compranet}]","[country]",,"it",,"[{id=compranet-1620524637144}]",,"Italia",,"it","[{name=Italy}]","35","12","30","2"
"México","2022-03-12T20:57:33.886Z","183","1.4591133652071718E10","[{id=compranet}]","[state]","4677","mx-yuc","5.457134478249943E9","[{id=compranet-1620524637144}]","mx","Yucatán","43589","mx-yuc",,,,"1",
"Zacatecas","2022-03-12T20:57:34.451Z","3","6524375.024","[{id=compranet}]","[city]","5","mx-zac-teul-de-gonzalez-ortega","0","[{id=compranet-1620524637144}]","mx-zac","Teúl de González Ortega","0","mx-zac-teul-de-gonzalez-ortega",,,,,
,,,,,"[country]",,"mc",,,,"Mónaco",,"mc","[{name=Monaco}]",,"3",,"1"
"Tlaxcala","2022-03-12T20:57:34.511Z","2","861066.7","[{id=compranet}]","[city]","1","mx-tla-munoz-de-domingo-arenas","0","[{id=compranet-1599767228359}]","mx-tla","Muñoz de Domingo Arenas","0","mx-tla-munoz-de-domingo-arenas",,,,,
"Puntarenas","2022-03-12T20:57:34.560Z","1","2.856642337544997E9","[{id=sicop}]","[city]","363","cr-puntarenas-osa","0","[{id=sicop-1638063428447}]","cr-puntarenas","Osa","0","cr-puntarenas-osa",,,,,
"Jalisco","2022-03-12T20:57:34.311Z","2","1.6128912637999998E7","[{id=compranet}]","[city]","9","mx-jal-ojuelos-de-jalisco","0","[{id=compranet-1620524637144}]","mx-jal","Ojuelos de Jalisco","0","mx-jal-ojuelos-de-jalisco",,,,,
"Yucatán","2022-03-12T20:57:34.418Z","2","3345340.29","[{id=compranet}]","[city]","3","mx-yuc-panaba","0","[{id=compranet-1620524637144}]","mx-yuc","Panabá","0","mx-yuc-panaba",,,,,
"Oaxaca","2022-03-12T20:57:34.456Z","2","2821251.72","[{id=compranet}]","[city]","1","mx-oax-san-agustin-yatareni","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Yatareni","0","mx-oax-san-agustin-yatareni",,,,,
"Coahuila","2022-03-12T20:57:34.388Z","2","6147706.5","[{id=compranet}]","[city]","1","mx-coa-nadadores","0","[{id=compranet-1620524637144}]","mx-coa","Nadadores","0","mx-coa-nadadores",,,,,
"Puebla","2022-03-12T20:57:34.095Z","2","1.3271762220000004E7","[{id=compranet}]","[city]","9","mx-pue-san-martin-totoltepec","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Totoltepec","0","mx-pue-san-martin-totoltepec",,,,,
"San José","2022-03-12T20:57:34.571Z","1","6.117030581730001E8","[{id=sicop}]","[city]","288","cr-san-jose-vazquez-de-coronado","0","[{id=sicop-1638063428447}]","cr-san-jose","Vázquez De Coronado","0","cr-san-jose-vazquez-de-coronado",,,,,
"Oaxaca","2022-03-12T20:57:34.436Z","2","446120.7","[{id=compranet}]","[city]","1","mx-oax-santiago-nundiche","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Nundiche","0","mx-oax-santiago-nundiche",,,,,
"Puebla","2022-03-12T20:57:34.292Z","2","3468851.8600000003","[{id=compranet}]","[city]","2","mx-pue-zongozotla","0","[{id=compranet-1620524637144}]","mx-pue","Zongozotla","0","mx-pue-zongozotla",,,,,
"Costa Rica","2022-03-12T20:57:34.567Z","5","4.1148084161499E10","[{id=sicop}]","[state]","1241","cr-limon","0","[{id=sicop-1638063428447}]","cr","Limón","0","cr-limon",,,,,
