"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Vega Soft S.A. de C.V., Corporativo Papelero Cadafri S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-024-11]","[{roles=supplier, name=Vega Soft S.A. de C.V., details={type=company}, id=vega-soft-sa-de-cv}, {roles=supplier, name=Corporativo Papelero Cadafri S. de R.L. de C.V., details={type=company}, id=corporativo-papelero-cadafri-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-024-11-PED-024-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[vega-soft-sa-de-cv, corporativo-papelero-cadafri-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de papelería","[{id=pot-1620519810584}]","Adquisición de artículos de papelería","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-024-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-024-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-024-11}]","Adquisición de artículos de papelería","PED-024-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-06-27T00:00:00.000Z","PED-024-11","ocds-0ud2q6-PED-024-11","32458.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vega Soft S.A. de C.V., id=vega-soft-sa-de-cv}, {name=Corporativo Papelero Cadafri S. de R.L. de C.V., id=corporativo-papelero-cadafri-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32458.37","PED-024-11"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Muratel S.A. de C.V., Investigación y Consultoría en Capacitación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-026-11]","[{roles=supplier, name=Muratel S.A. de C.V., details={type=company}, id=muratel-sa-de-cv}, {roles=supplier, name=Investigación y Consultoría en Capacitación S.C., details={type=company}, id=investigacion-y-consultoria-en-capacitacion-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-026-11-PED-026-11","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[muratel-sa-de-cv, investigacion-y-consultoria-en-capacitacion-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de formación de instructores para el personal de ProMéxico","[{id=pot-1620519810584}]","Taller de formación de instructores para el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-026-11}]","Taller de formación de instructores para el personal de ProMéxico","PED-026-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-07-20T00:00:00.000Z","PED-026-11","ocds-0ud2q6-PED-026-11","53244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muratel S.A. de C.V., id=muratel-sa-de-cv}, {name=Investigación y Consultoría en Capacitación S.C., id=investigacion-y-consultoria-en-capacitacion-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53244","PED-026-11","true"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE INTELIGENCIA DE NEGOCIOS","active","complete","[Impulsora de Colores S.A. de C.V., Emmanuel Castillo Guzmán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-027-11]","[{roles=supplier, name=Impulsora de Colores S.A. de C.V., details={type=company}, id=impulsora-de-colores-sa-de-cv}, {roles=supplier, name=Emmanuel Castillo Guzmán, details={type=person}, id=emmanuel-castillo-guzman}]","MXN","JEFATURA DE LA UNIDAD DE INTELIGENCIA DE NEGOCIOS","PED-027-11-PED-027-11","[contract]","jefatura-de-la-unidad-de-inteligencia-de-negocios-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[impulsora-de-colores-sa-de-cv, emmanuel-castillo-guzman]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de musicalización de video introductorio del sitio web México film friendly","[{id=pot-1620519810584}]","Servicio de musicalización de video introductorio del sitio web México film friendly","direct","institution","jefatura-de-la-unidad-de-inteligencia-de-negocios-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE INTELIGENCIA DE NEGOCIOS","jefatura-de-la-unidad-de-inteligencia-de-negocios-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-027-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-027-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-027-11}]","Servicio de musicalización de video introductorio del sitio web México film friendly","PED-027-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-08-18T00:00:00.000Z","PED-027-11","ocds-0ud2q6-PED-027-11","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora de Colores S.A. de C.V., id=impulsora-de-colores-sa-de-cv}, {name=Emmanuel Castillo Guzmán, id=emmanuel-castillo-guzman}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","PED-027-11",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Abasto y Servicio Integral Profesional S.A. de C.V., Elevadores OTIS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-039-11]","[{roles=supplier, name=Abasto y Servicio Integral Profesional S.A. de C.V., details={type=company}, id=abasto-y-servicio-integral-profesional-sa-de-cv}, {roles=supplier, name=Elevadores OTIS S.A. de C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-039-11-PED-039-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[abasto-y-servicio-integral-profesional-sa-de-cv, elevadores-otis-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro colocación e instalación de tarjetas SOM y SOFTWARE S para la puerta en grupo de los 4 elevadores del inmueble de PROMÉXICO marca OTIS","[{id=pot-1620519810584}]","Servicio de suministro colocación e instalación de tarjetas SOM y SOFTWARE S para la puerta en grupo de los 4 elevadores del inmueble de PROMÉXICO marca OTIS","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-039-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-039-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-039-11}]","Servicio de suministro colocación e instalación de tarjetas SOM y SOFTWARE S para la puerta en grupo de los 4 elevadores del inmueble de PROMÉXICO marca OTIS","PED-039-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PED-039-11","ocds-0ud2q6-PED-039-11","81084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abasto y Servicio Integral Profesional S.A. de C.V., id=abasto-y-servicio-integral-profesional-sa-de-cv}, {name=Elevadores OTIS S.A. de C.V., id=elevadores-otis-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81084","PED-039-11",
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Editora la Prensa S.A. de C.V., Best Fashion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-036-11]","[{roles=supplier, name=Editora la Prensa S.A. de C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}, {roles=supplier, name=Best Fashion S.A. de C.V., details={type=company}, id=best-fashion-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-036-11-PED-036-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[editora-la-prensa-sa-de-cv, best-fashion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes para secretarias y choferes de ProMéxico","[{id=pot-1620519810584}]","Uniformes para secretarias y choferes de ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-036-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-036-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-036-11}]","Uniformes para secretarias y choferes de ProMéxico","PED-036-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-09-13T00:00:00.000Z","PED-036-11","ocds-0ud2q6-PED-036-11","125186.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora la Prensa S.A. de C.V., id=editora-la-prensa-sa-de-cv}, {name=Best Fashion S.A. de C.V., id=best-fashion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125186.04","PED-036-11",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Talleres Gráficos de México, AVAN C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-11]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=AVAN C S.A. de C.V., details={type=company}, id=avan-c-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-041-11-PED-041-11","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[talleres-graficos-de-mexico, avan-c-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","[{id=pot-1620519810584}]","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-041-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-041-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-11}]","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","PED-041-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PED-041-11","ocds-0ud2q6-PED-041-11","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}, {name=AVAN C S.A. de C.V., id=avan-c-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","PED-041-11",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Especialistas en Medios S.A. de C.V., GREAT PLACE TO WORK INSTITUTE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-11]","[{roles=supplier, name=Especialistas en Medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}, {roles=supplier, name=GREAT PLACE TO WORK INSTITUTE DE MÉXICO S.A. DE C.V., details={type=company}, id=great-place-to-work-institute-de-mexico-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-001-11-PED-001-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[especialistas-en-medios-sa-de-cv, great-place-to-work-institute-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de Encuesta de Clima Laboral y Análisis de Resultados 2011","[{id=pot-1620519810584}]","Aplicación de Encuesta de Clima Laboral y Análisis de Resultados 2011","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-11}]","Aplicación de Encuesta de Clima Laboral y Análisis de Resultados 2011","PED-001-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-03-14T00:00:00.000Z","PED-001-11","ocds-0ud2q6-PED-001-11","140394.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}, {name=GREAT PLACE TO WORK INSTITUTE DE MÉXICO S.A. DE C.V., id=great-place-to-work-institute-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140394.8","PED-001-11","true"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[DOT LIB INFORMATION, UIC Universidad Intercontinental A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-12]","[{roles=supplier, name=DOT LIB INFORMATION, details={type=company}, id=dot-lib-information}, {roles=supplier, name=UIC Universidad Intercontinental A.C., details={type=company}, id=uic-universidad-intercontinental-ac}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-001-12-PED-001-12","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[dot-lib-information, uic-universidad-intercontinental-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de homologación para practicantes en negocios internacionales 2012","[{id=pot-1620519810584}]","Taller de homologación para practicantes en negocios internacionales 2012","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-12}]","Taller de homologación para practicantes en negocios internacionales 2012","PED-001-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-02-03T00:00:00.000Z","PED-001-12","ocds-0ud2q6-PED-001-12","119190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOT LIB INFORMATION, id=dot-lib-information}, {name=UIC Universidad Intercontinental A.C., id=uic-universidad-intercontinental-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119190","PED-001-12",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[DOT LIB INFORMATION (JSTOR EN MÉXICO), Jet Van Car Rental S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-13]","[{roles=supplier, name=DOT LIB INFORMATION (JSTOR EN MÉXICO), details={type=company}, id=dot-lib-information-jstor-en-mexico}, {roles=supplier, name=Jet Van Car Rental S. A. de C. V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-001-13-PED-001-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[dot-lib-information-jstor-en-mexico, jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de vehículos","[{id=pot-1620519810584}]","Arrendamiento de vehículos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-13}]","Arrendamiento de vehículos","PED-001-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-03-31T00:00:00.000Z","PED-001-13","ocds-0ud2q6-PED-001-13","249999.9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOT LIB INFORMATION (JSTOR EN MÉXICO), id=dot-lib-information-jstor-en-mexico}, {name=Jet Van Car Rental S. A. de C. V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.9984","PED-001-13",
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, Centro Facilitador Global de Comercio Trade Point México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-14]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}, {roles=supplier, name=Centro Facilitador Global de Comercio Trade Point México A.C., details={type=company}, id=centro-facilitador-global-de-comercio-trade-point-mexico-ac}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PED-001-14-PED-001-14","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[notimex-agencia-de-noticias-del-estado-mexicano, centro-facilitador-global-de-comercio-trade-point-mexico-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de Homologación en Negocios Internacionales","[{id=pot-1620519810584}]","Taller de Homologación en Negocios Internacionales","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-14}]","Taller de Homologación en Negocios Internacionales","PED-001-14","PROMEXICO en proceso de reestructuración y actualización de la información","2014-02-21T00:00:00.000Z","PED-001-14","ocds-0ud2q6-PED-001-14","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}, {name=Centro Facilitador Global de Comercio Trade Point México A.C., id=centro-facilitador-global-de-comercio-trade-point-mexico-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","PED-001-14",
