"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ARýMBULA MARQUEZ GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2694/06&vv_provsino=0]","[{roles=supplier, name=ARýMBULA MARQUEZ GUILLERMO, details={type=person}, id=arymbula-marquez-guillermo}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-092-06-CB-432-RM-2694/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[arymbula-marquez-guillermo]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","PROTECTORES OCULARES XC DE UVEX","[{id=compranet3-1620530467436}]","18578013","PROTECTORES OCULARES XC DE UVEX","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-2694/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-2694/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2694/06&vv_provsino=0}]","PROTECTORES OCULARES XC DE UVEX","CB-432-RM-2694/06","PEMEX PETROQUÍMICA","18578013-092-06","ocds-0ud2q6-18578013-092-06","577125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARýMBULA MARQUEZ GUILLERMO, id=arymbula-marquez-guillermo}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577125000","CB-432-RM-2694/06"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[JASSO MARTINEZ ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-432-RM-4005159&vv_provsino=0]","[{roles=supplier, name=JASSO MARTINEZ ALFONSO, details={type=person}, id=jasso-martinez-alfonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-010-09-CS-432-RM-4005159","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[jasso-martinez-alfonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","[{id=compranet3-1620530467436}]","18578013","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4005159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4005159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-432-RM-4005159&vv_provsino=0}]","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","CS-432-RM-4005159","PEMEX PETROQUÍMICA","18578013-010-09","ocds-0ud2q6-18578013-010-09","168768000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO MARTINEZ ALFONSO, id=jasso-martinez-alfonso}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168768000","CS-432-RM-4005159"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4002058/07&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-098-07-CB-432-RM-4002058/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[invensys-systems-de-mexico-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","[{id=compranet3-1620530467436}]","18578013","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002058/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002058/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4002058/07&vv_provsino=0}]","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","CB-432-RM-4002058/07","PEMEX PETROQUÍMICA","18578013-098-07","ocds-0ud2q6-18578013-098-07","1.253471534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.253471534E7","CB-432-RM-4002058/07"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[DEMAG DELAVAL TURBOMACHINERY CORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10076&vv_provsino=0]","[{roles=supplier, name=DEMAG DELAVAL TURBOMACHINERY CORP, details={type=company}, id=demag-delaval-turbomachinery-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-023-06-ITS-18-6-10076","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[demag-delaval-turbomachinery-corp]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Refacciones para compresor","[{id=compranet3-1620530467436}]","18578013","Refacciones para compresor","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","ITS-18-6-10076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-6-10076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10076&vv_provsino=0}]","Refacciones para compresor","ITS-18-6-10076","PEMEX PETROQUÍMICA","18578013-023-06","ocds-0ud2q6-18578013-023-06","1.12906386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAG DELAVAL TURBOMACHINERY CORP, id=demag-delaval-turbomachinery-corp}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12906386E7","ITS-18-6-10076"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002477/07&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-003-08-CS-432-RM-4002477/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[cerrey-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","FABRICACIýN, SUMINISTRO Y CAMBIO DE PARTES A PRESIýN DE LA CALDERA 24VP-14W, 2003-U7 DE LA MARCA CERREY DE SERVICIOS AUXILIARES 6 Y 7","[{id=compranet3-1620530467436}]","18578013","FABRICACIýN, SUMINISTRO Y CAMBIO DE PARTES A PRESIýN DE LA CALDERA 24VP-14W, 2003-U7 DE LA MARCA CERREY DE SERVICIOS AUXILIARES 6 Y 7","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002477/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002477/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002477/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","CS-432-RM-4002477/07","PEMEX PETROQUÍMICA","18578013-003-08","ocds-0ud2q6-18578013-003-08","8275072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8275072","CS-432-RM-4002477/07"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005255&p_CveDep=18578&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-003-09-CB-432-RM-4005255","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[tecnovalvulas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Válvulas de compuerta, macho y globo diferentes medidas.","[{id=compranet3-1620530467436}]","18578013","Válvulas de compuerta, macho y globo diferentes medidas.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005255&p_CveDep=18578&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Válvulas de compuerta, macho y globo diferentes medidas.","CB-432-RM-4005255","PEMEX PETROQUÍMICA","18578013-003-09","ocds-0ud2q6-18578013-003-09","4480606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480606","CB-432-RM-4005255"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006956/10&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-articulos-industriales-del-norte-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-026-10-CB-432-RM-4006956/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[distribuidora-de-articulos-industriales-del-norte-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CHUMACERA RADIALES PARA ENGRANE PIýON DE ALTA VELOCIDAD NUMERO DE PARTE CM090030 MARCA LUFKIN","[{id=compranet3-1620530467436}]","18578013","CHUMACERA RADIALES PARA ENGRANE PIýON DE ALTA VELOCIDAD NUMERO DE PARTE CM090030 MARCA LUFKIN","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006956/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006956/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006956/10&vv_provsino=0}]","CHUMACERA RADIALES PARA ENGRANE PIýON DE ALTA VELOCIDAD NUMERO DE PARTE CM090030 MARCA LUFKIN","CB-432-RM-4006956/10","PEMEX PETROQUÍMICA","18578013-026-10","ocds-0ud2q6-18578013-026-10","3570776.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V., id=distribuidora-de-articulos-industriales-del-norte-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3570776.81","CB-432-RM-4006956/10"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0897/06&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-050-06-CS-432-RM-0897/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE REHABILITACIýN DE LA 8ava. EDICIýN DE LA NORMA API 610 Y MODERNIZACIýN DE 3 BOMBAS CENTRýFUGAS MARCA BINGHAM","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE REHABILITACIýN DE LA 8ava. EDICIýN DE LA NORMA API 610 Y MODERNIZACIýN DE 3 BOMBAS CENTRýFUGAS MARCA BINGHAM","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0897/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0897/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0897/06&vv_provsino=0}]","SERVICIO DE REHABILITACIýN DE LA 8ava. EDICIýN DE LA NORMA API 610 Y MODERNIZACIýN DE 3 BOMBAS CENTRýFUGAS MARCA BINGHAM","CS-432-RM-0897/06","PEMEX PETROQUÍMICA","18578013-050-06","ocds-0ud2q6-18578013-050-06","3238353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238353","CS-432-RM-0897/06"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-0656/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-018-06-CB-432-RM-0656/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18578013","Reactivos analíticos","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0656/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0656/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-0656/06&vv_provsino=0}]","Reactivos analíticos","CB-432-RM-0656/06","PEMEX PETROQUÍMICA","18578013-018-06","ocds-0ud2q6-18578013-018-06","2938544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2938544","CB-432-RM-0656/06"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0649/06&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-014-06-CB-432-RM-0649/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Refacciones para výlvulas automýticas","[{id=compranet3-1620530467436}]","18578013","Refacciones para výlvulas automýticas","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0649/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0649/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0649/06&vv_provsino=0}]","Refacciones para výlvulas automýticas","CB-432-RM-0649/06","PEMEX PETROQUÍMICA","18578013-014-06","ocds-0ud2q6-18578013-014-06","2894308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2894308","CB-432-RM-0649/06"
