"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-08T12:18:00.000Z","2018-01-18T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE 410 M3 DE CONCRETO ASFALTICO EN CALIENTE DE 3/8"" A FINOS, PARA LA OBRA: RECONSTRUCCION DE CALLES EN EL MUNICIPIO DE HUNUCMA, PUESTO EN PLANTA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361828]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, additionalIdentifiers={legalName=ASESORIA PROSER SA DE CV, scheme=RFC, verified=1, id=APR901205G82}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E2-2018-1702437","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asesoria-proser-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-01-16T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-002-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931053999","false","Expirado","FE-INCAY-ADQ-I3-002-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1702437","MX-CPA","MXN","SUMINISTRO DE 410 M3 DE CONCRETO ASFALTICO EN CALIENTE DE 3/8"" A FINOS, PARA LA OBRA: RECONSTRUCCION DE CALLES EN EL MUNICIPIO DE HUNUCMA, PUESTO EN PLANTA.","[{datePublished=2018-01-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361828}]","Yucatán","IA-931053999-E2-2018","1702437","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-02-20T00:00:00.000Z","1586509","ocds-0ud2q6-IA-931053999-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","574000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","574000","1702437"
"2019-01-24T01:16:35.000Z","2017-07-11T10:10:00.000Z","2017-07-19T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCTORA LUSEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203192]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUSEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lusen}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E33-2017-1541768","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-07-17T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-001-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-ADQ-I3-001-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1541768","MX-CPA","MXN",,"[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203192}]","Yucatán","IA-931053999-E33-2017","1541768",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-08-18T00:00:00.000Z","1420348","ocds-0ud2q6-IA-931053999-E33-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","870000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUSEN, id=constructora-lusen}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","1541768","true"
"2019-01-24T01:16:35.000Z","2017-07-11T10:19:00.000Z","2017-07-19T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCTORA LUSEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203363]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUSEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lusen}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E35-2017-1541818","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-07-17T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-002-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-ADQ-I3-002-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1541818","MX-CPA","MXN",,"[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203363}]","Yucatán","IA-931053999-E35-2017","1541818",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-08-18T00:00:00.000Z","1420567","ocds-0ud2q6-IA-931053999-E35-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUSEN, id=constructora-lusen}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1541818","true"
"2019-09-11T10:42:05.000Z","2018-02-07T12:19:00.000Z","2018-02-16T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[PRODUCTOS MITZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE 14,000 M3 DE MATERIAL DE TERRACERIA DE 5 PULGADAS A 3 PULGADAS, PARA LA OBRA: MODERNIZACIÓN Y RECONSTRUCCIÓN DE LA CARRETERA SIERRA PAPACAL-CHUBURNA TRAMO: 0+000-20+568, SUBTRAMO 6+650-20+471. “PUESTO EN PLANTA”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383668]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MITZA SA DE CV, additionalIdentifiers={legalName=PRODUCTOS MITZA SA DE CV, scheme=RFC, verified=1, id=PMI770930L32}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mitza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E4-2018-1739823","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[productos-mitza-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-02-14T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-003-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931053999","false","Expirado","FE-INCAY-ADQ-I3-003-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1739823","MX-CPA","MXN","SUMINISTRO DE 14,000 M3 DE MATERIAL DE TERRACERIA DE 5 PULGADAS A 3 PULGADAS, PARA LA OBRA: MODERNIZACIÓN Y RECONSTRUCCIÓN DE LA CARRETERA SIERRA PAPACAL-CHUBURNA TRAMO: 0+000-20+568, SUBTRAMO 6+650-20+471. “PUESTO EN PLANTA”.","[{datePublished=2018-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383668}]","Yucatán","IA-931053999-E4-2018","1739823","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-05-28T00:00:00.000Z","1608168","ocds-0ud2q6-IA-931053999-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1193780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS MITZA SA DE CV, id=productos-mitza-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1193780","1739823",
"2019-01-24T01:16:35.000Z","2017-08-21T07:25:00.000Z","2017-08-29T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241972]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E41-2017-1602131","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[estudios-pruebas-y-obras-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-08-28T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-003-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-ADQ-I3-003-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1602131","MX-CPA","MXN",,"[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241972}]","Yucatán","IA-931053999-E41-2017","1602131",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-09-21T00:00:00.000Z","1460835","ocds-0ud2q6-IA-931053999-E41-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","860000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","1602131","true"
"2019-01-24T01:16:35.000Z","2017-08-21T07:27:00.000Z","2017-08-29T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242308]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E42-2017-1602895","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[estudios-pruebas-y-obras-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-08-28T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-004-2017","[{id=compranet-1620524637144}]",,"931053999","false","Terminado","FE-INCAY-ADQ-I3-004-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1602895","MX-CPA","MXN",,"[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242308}]","Yucatán","IA-931053999-E42-2017","1602895",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-09-05T00:00:00.000Z","1461009","ocds-0ud2q6-IA-931053999-E42-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1602895","true"
"2019-01-24T01:16:35.000Z","2017-09-11T07:24:00.000Z","2017-09-21T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[TRITURADORA ROCA DURA SAN MIGUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260190]","[{address={countryName=México}, roles=supplier, name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E44-2017-1600835","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[trituradora-roca-dura-san-miguel-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-09-19T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-I3-001-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-AM-I3-001-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1600835","MX-CPA","MXN",,"[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260190}]","Yucatán","IA-931053999-E44-2017","1600835",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-11-09T00:00:00.000Z","1479780","ocds-0ud2q6-IA-931053999-E44-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","456959.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","456959.48","1600835","true"
"2019-01-24T01:16:35.000Z","2017-09-11T08:13:00.000Z","2017-09-21T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[ANFER INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260559]","[{address={countryName=México}, roles=supplier, name=ANFER INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anfer-infraestructuras-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E45-2017-1602970","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[anfer-infraestructuras-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-09-19T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-I3-002-2017","[{id=compranet-1620524637144}]",,"931053999","false","Terminado","FE-INCAY-AM-I3-002-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1602970","MX-CPA","MXN",,"[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260559}]","Yucatán","IA-931053999-E45-2017","1602970",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-10-05T00:00:00.000Z","1479904","ocds-0ud2q6-IA-931053999-E45-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ANFER INFRAESTRUCTURAS SA DE CV, id=anfer-infraestructuras-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1602970","true"
"2019-01-24T01:16:35.000Z","2017-09-15T07:31:00.000Z","2017-09-26T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[TRITURADORA ROCA DURA SAN MIGUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265707]","[{address={countryName=México}, roles=supplier, name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E48-2017-1603019","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[trituradora-roca-dura-san-miguel-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-09-25T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-I3-003-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-AM-I3-003-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1603019","MX-CPA","MXN",,"[{datePublished=2017-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265707}]","Yucatán","IA-931053999-E48-2017","1603019",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-11-15T00:00:00.000Z","1485051","ocds-0ud2q6-IA-931053999-E48-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","813120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","813120","1603019","true"
"2019-01-24T01:16:35.000Z","2017-09-15T08:04:00.000Z","2017-09-26T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265710]","[{address={countryName=México}, roles=supplier, name=J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jdj-equipo-y-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E49-2017-1603092","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jdj-equipo-y-construcciones-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-09-25T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-I3-004-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-AM-I3-004-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1603092","MX-CPA","MXN",,"[{datePublished=2017-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265710}]","Yucatán","IA-931053999-E49-2017","1603092",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-11-15T00:00:00.000Z","1485630","ocds-0ud2q6-IA-931053999-E49-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","864640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV, id=jdj-equipo-y-construcciones-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","864640","1603092","true"
