"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1651, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MEJIA RAUDRY HUGO., details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1651-08B1651","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1651}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1651-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1651","CASA DE MONEDA DE MEXICO","2008-11-01T00:00:00.000Z","08B1651","ocds-0ud2q6-08B1651","1242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO., id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242","08B1651"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1652, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1652-08B1652","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1652}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1652-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1652","CASA DE MONEDA DE MEXICO","2009-02-11T00:00:00.000Z","08B1652","ocds-0ud2q6-08B1652","3447477.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3447477.48","08B1652"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAMPOS GUEVARA J. SALVADOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1653, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAMPOS GUEVARA J. SALVADOR., details={type=person}, id=campos-guevara-j-salvador}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1653-08B1653","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[campos-guevara-j-salvador]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1653}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1653-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1653","CASA DE MONEDA DE MEXICO","2008-11-01T00:00:00.000Z","08B1653","ocds-0ud2q6-08B1653","3300.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS GUEVARA J. SALVADOR., id=campos-guevara-j-salvador}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300.5","08B1653"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1654, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1654-08B1654","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1654}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1654-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08B1654","CASA DE MONEDA DE MEXICO","2008-10-02T00:00:00.000Z","08B1654","ocds-0ud2q6-08B1654","1525.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1525.59","08B1654"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1655, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1655-08B1655","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1655}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1655-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1655","CASA DE MONEDA DE MEXICO","2008-11-02T00:00:00.000Z","08B1655","ocds-0ud2q6-08B1655","19747.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19747.14","08B1655"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NEO CONCEPTO EN MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1656, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NEO CONCEPTO EN MUEBLES S.A. DE C.V., details={type=company}, id=neo-concepto-en-muebles-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1656-08B1656","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[neo-concepto-en-muebles-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=pot-1620519810584}]","Mobiliario","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1656}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1656-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mobiliario","08B1656","CASA DE MONEDA DE MEXICO","2008-11-28T00:00:00.000Z","08B1656","ocds-0ud2q6-08B1656","28146.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO CONCEPTO EN MUEBLES S.A. DE C.V., id=neo-concepto-en-muebles-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28146.25","08B1656"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PAPELERIA FOYO S DE RL DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1724, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PAPELERIA FOYO S DE RL DE CV., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1724-08B1724","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1724}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1724-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1724","CASA DE MONEDA DE MEXICO","2008-11-17T00:00:00.000Z","08B1724","ocds-0ud2q6-08B1724","376.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S DE RL DE CV., id=papeleria-foyo-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376.11","08B1724"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1725, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1725-08B1725","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1725}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1725-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1725","CASA DE MONEDA DE MEXICO","2008-11-17T00:00:00.000Z","08B1725","ocds-0ud2q6-08B1725","20010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20010","08B1725"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1726, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1726-08B1726","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1726}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1726-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1726","CASA DE MONEDA DE MEXICO","2008-11-17T00:00:00.000Z","08B1726","ocds-0ud2q6-08B1726","13713.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13713.75","08B1726"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIBRA FINISH LTD..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1727, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIBRA FINISH LTD.., details={type=company}, id=vibra-finish-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1727-08B1727","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[vibra-finish-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1727}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1727-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","08B1727","CASA DE MONEDA DE MEXICO","2008-11-20T00:00:00.000Z","08B1727","ocds-0ud2q6-08B1727","881118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIBRA FINISH LTD.., id=vibra-finish-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881118","08B1727"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DIMOTEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1728, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=DIMOTEC S.A. DE C.V.., details={type=company}, id=dimotec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1728-08B1728","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dimotec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1728}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1728-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08B1728","CASA DE MONEDA DE MEXICO","2009-04-10T00:00:00.000Z","08B1728","ocds-0ud2q6-08B1728","5670819.855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOTEC S.A. DE C.V.., id=dimotec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5670819.855","08B1728"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERVANTES GARCIA JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1729, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERVANTES GARCIA JOSE DE JESUS, details={type=person}, id=cervantes-garcia-jose-de-jesus}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1729-08B1729","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cervantes-garcia-jose-de-jesus]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1729}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1729-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B1729","CASA DE MONEDA DE MEXICO","2008-11-21T00:00:00.000Z","08B1729","ocds-0ud2q6-08B1729","5510.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES GARCIA JOSE DE JESUS, id=cervantes-garcia-jose-de-jesus}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510.62","08B1729"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PAPELERIA FOYO S DE RL DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1730, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PAPELERIA FOYO S DE RL DE CV., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1730-08B1730","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1730}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1730-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1730","CASA DE MONEDA DE MEXICO","2008-11-21T00:00:00.000Z","08B1730","ocds-0ud2q6-08B1730","752.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S DE RL DE CV., id=papeleria-foyo-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752.22","08B1730"
