"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","active","complete","[MLH GLOBAL COM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-16-GA158-B02]","[{roles=supplier, name=MLH GLOBAL COM SA DE CV, details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","325-16-GA158-B02-325-16-GA158-B02","[contract]","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO NACIONAL DE EXCELENCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO NACIONAL DE EXCELENCIA","direct","institution","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","325-16-GA158-B02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325-16-GA158-B02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-16-GA158-B02}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO NACIONAL DE EXCELENCIA","325-16-GA158-B02","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-10-30T00:00:00.000Z","325-16-GA158-B02","ocds-0ud2q6-325-16-GA158-B02","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","325-16-GA158-B02"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","active","complete","[MLH GLOBAL COM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-16-PA158-B02]","[{roles=supplier, name=MLH GLOBAL COM SA DE CV, details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","347-16-PA158-B02-347-16-PA158-B02","[contract]","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO REGIONAL DE EXCELENCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO REGIONAL DE EXCELENCIA","direct","institution","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","347-16-PA158-B02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-347-16-PA158-B02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-16-PA158-B02}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA CAPACITACIÓN VERSIÓN CENTRO REGIONAL DE EXCELENCIA","347-16-PA158-B02","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-20T00:00:00.000Z","347-16-PA158-B02","ocds-0ud2q6-347-16-PA158-B02","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","347-16-PA158-B02"
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237317]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E160-2017-1537634","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mlh-global-com-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN REVISTA","[{id=compranet-1620524637144}]","PUBLICACIÓN EN REVISTA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1537634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237317}]","PUBLICACIÓN EN REVISTA","1537634","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-08-08T00:00:00.000Z","1455725","ocds-0ud2q6-AA-009J3E001-E160-2017","77000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","77000","1537634","API-Veracruz","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Araceli Luna Murillo","araceli-luna-murillo","Gerencia de Administración y Finanzas","009J3E001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","API-Veracruz","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275770]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-N109-2013-483641","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","18-13-B21-3S","[{id=compranet-1620524637144}]","18-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275770}]","Contratación del servicio para la difusión de la campaña ¿Los derechos y...","483641","Aeropuertos y Servicios Auxiliares","2013-08-15T00:00:00.000Z","419959","ocds-0ud2q6-AA-009JZL002-N109-2013","39655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","39655.17","483641","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ASA","false","[Servicios]","2013-07-09T15:56:00.000Z","2013-07-10T16:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611262]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, additionalIdentifiers={legalName=MLH GLOBAL COM SA DE CV, scheme=RFC, verified=1, id=MGC081105KR0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E201-2018-1991533","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión en Medios Impresos para la campaña ""Capacitación, Versión Formación""","[{id=compranet-1599767228359}]","Servicio de Difusión en Medios Impresos para la campaña ""Capacitación, Versión Formación""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1991533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611262}]","Servicio de Difusión en Medios Impresos para la campaña ""Capacitación, Versión","1991533","Aeropuertos y Servicios Auxiliares","2018-08-31T00:00:00.000Z","1850786","ocds-0ud2q6-AA-009JZL002-E201-2018","53000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","53000","1991533","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]","2019-01-23T14:35:00.000Z","2018-07-24T10:00:00.000Z","Servicio de Difusión en Medios Impresos para la campaña ""Capacitación, Versión Formación""","Art. 42 párrafo primero","Servicio de Difusión en Medios Impresos para la campaña ""Capacitación, Versión Formación""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057347]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E262-2016-1315826","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de difusión en medios digitales, relativo a la campaña de comunicación social denominada capacitación, versión centro regional de excelencia","[{id=compranet-1620524637144}]","Contratación del servicio de difusión en medios digitales, relativo a la campaña de comunicación social denominada capacitación, versión centro regional de excelencia","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1315826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057347}]","Contratación del servicio de difusión en medios digitales, relativo a la campaña","1315826","Aeropuertos y Servicios Auxiliares","2016-12-20T00:00:00.000Z","1262911","ocds-0ud2q6-AA-009JZL002-E262-2016","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1315826","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419718]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E280-2017-1754389","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN CAPACITACIÓN, VERSIÓN GENÉRICA","[{id=compranet-1620524637144}]","SERVICIO DE DIFUSIÓN EN DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN CAPACITACIÓN, VERSIÓN GENÉRICA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1754389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419718}]","SERVICIO DE DIFUSIÓN EN DIGITALES RELATIVO A LA CAMPAÑA DE COMUNICACIÓN CAPACITA","1754389","Aeropuertos y Servicios Auxiliares","2017-11-30T00:00:00.000Z","1647213","ocds-0ud2q6-AA-009JZL002-E280-2017","51500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1754389","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056544]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E241-2016-1314999","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de difusión relativo a la campaña de comunicación social denominada capacitación, versión centro nacional de excelencia","[{id=compranet-1620524637144}]","Contratación del servicio de difusión relativo a la campaña de comunicación social denominada capacitación, versión centro nacional de excelencia","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1314999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056544}]","Contratación del servicio de difusión relativo a la campaña de comunicación soci","1314999","Aeropuertos y Servicios Auxiliares","2016-10-30T00:00:00.000Z","1262123","ocds-0ud2q6-AA-009JZL002-E241-2016","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1314999","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416334]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E243-2017-1750563","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS (REVISTAS), RELATIVO A LA CAMPAÑA DE COMUNICACIÓN AEROPUERTOS ASA, VERSIÓN IXTEPEC","[{id=compranet-1620524637144}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS (REVISTAS), RELATIVO A LA CAMPAÑA DE COMUNICACIÓN AEROPUERTOS ASA, VERSIÓN IXTEPEC","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1750563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416334}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS (REVISTAS), RELATIVO A LA CAMPAÑA DE COM","1750563","Aeropuertos y Servicios Auxiliares","2017-09-30T00:00:00.000Z","1643538","ocds-0ud2q6-AA-009JZL002-E243-2017","51500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1750563","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-02T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507696]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, additionalIdentifiers={legalName=MLH GLOBAL COM SA DE CV, scheme=RFC, verified=1, id=MGC081105KR0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-009KDH998-E28-2018-1861577","[contractTermination]","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[mlh-global-com-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","[{id=compranet-1599767228359}]","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","direct","institution","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1861577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507696}]","Contratación del servicio de inserción de anuncios destinados a la Campaña Benef","1861577","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2018-03-23T00:00:00.000Z","1741208","ocds-0ud2q6-AA-009KDH998-E28-2018","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1861577","GACM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Isaias Corona Alvarez","isaias-corona-alvarez","Subdirección de Recursos Materiales","009KDH998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GACM","false","[Servicios]","2018-07-16T18:51:00.000Z","2018-02-15T00:00:00.000Z","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","Art. 42 párrafo primero","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","No se utilizó el Contrato Marco"
