"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-016/1-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., details={type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-016-05-SCT637/9029-016/1-05","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[calzado-industrial-duramax-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Vestuario, Calzado y Equipo para lluvia","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Vestuario, Calzado y Equipo para lluvia","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-016/1-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-016/1-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-016/1-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario, Calzado y Equipo para lluvia","SCT637/9029-016/1-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-05","ocds-0ud2q6-00009029-016-05","44180.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., id=calzado-industrial-duramax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44180.6","SCT637/9029-016/1-05"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CB-A-510-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-016-06-6-Q-CB-A-510-W-0-6","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atenciýn a dos Puntos de conflicto consistentes en: Correcciýn de curvas, construcciýn de sobreancho, mejoramiento de la sobrelevaciýn y la superficie de rodamiento y reforzamiento del seýalamiento de las curvas ubicadas en la carretera: Mýxico-Cuernavaca, tramo: Tlalpan-cuernavaca Km. 42+300 sl 42+500 y otra en la carretera: Cuernavaca-Cuautlixco Km. 17+700 al 18+100 (Cuerpo A)","[{id=compranet3-1620530467436}]","9029","Atenciýn a dos Puntos de conflicto consistentes en: Correcciýn de curvas, construcciýn de sobreancho, mejoramiento de la sobrelevaciýn y la superficie de rodamiento y reforzamiento del seýalamiento de las curvas ubicadas en la carretera: Mýxico-Cuernavaca, tramo: Tlalpan-cuernavaca Km. 42+300 sl 42+500 y otra en la carretera: Cuernavaca-Cuautlixco Km. 17+700 al 18+100 (Cuerpo A)","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","6-Q-CB-A-510-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Q-CB-A-510-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CB-A-510-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Atenciýn a dos Puntos de conflicto consistentes en: Correcciýn de curvas, construcciýn de sobreancho, mejoramiento de la sobrelevaciýn y la superficie de rodamiento y reforzamiento del seýalamiento de las curvas ubicadas en la carretera: Mýxico-Cuernavaca, tramo: Tlalpan-cuernavaca Km. 42+300 sl 42+500 y otra en la carretera: Cuernavaca-Cuautlixco Km. 17+700 al 18+100 (Cuerpo A)","6-Q-CB-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-06","ocds-0ud2q6-00009029-016-06","3237018.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3237018.08","6-Q-CB-A-510-W-0-6"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SAMUEL PINEDA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-016-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAMUEL PINEDA GONZALEZ, details={type=person}, id=samuel-pineda-gonzalez}]","Nacional","MXN","Centro SCT Morelos","00009029-016-07-SCT637/009029-016-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[samuel-pineda-gonzalez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehýculos","[{id=compranet3-1620530467436}]","9029","Mantenimiento Preventivo y Correctivo a Vehýculos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-016-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehýculos","SCT637/009029-016-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-07","ocds-0ud2q6-00009029-016-07","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL PINEDA GONZALEZ, id=samuel-pineda-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","SCT637/009029-016-07"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-016-08-8-Q-CB-A-545-Y-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ELABORACIýN DEL ESTUDIO Y PROYECTO PARA EL MEJORAMIENTO INTEGRAL DEL ENTRONQUE RAMAL A LAGUNAS DE ZEMPOALA, DEL KM 50+800 AL 52+800 DEL TRAMO TLALPAN-CUERNAVACA","[{id=compranet3-1620530467436}]","9029","ELABORACIýN DEL ESTUDIO Y PROYECTO PARA EL MEJORAMIENTO INTEGRAL DEL ENTRONQUE RAMAL A LAGUNAS DE ZEMPOALA, DEL KM 50+800 AL 52+800 DEL TRAMO TLALPAN-CUERNAVACA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-545-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-545-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0016&AnoInv=2008&TipInv=R}]","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, bacheo de caja, construcciýn de carpeta y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del Km. 4+500 al 14+500 en una longitud de 10.0 kms., en el Estado de Morelos","8-Q-CB-A-545-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-08","ocds-0ud2q6-00009029-016-08","395429.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395429.62","8-Q-CB-A-545-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GOMAN CONSTUCTORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOMAN CONSTUCTORES MEXICANOS S.A. DE C.V., details={type=company}, id=goman-constuctores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-016-08-8-Q-CB-A-529-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[goman-constuctores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, bacheo de caja, construcciýn de carpeta y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del Km. 4+500 al 14+500 en una longitud de 10.0 kms., en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, bacheo de caja, construcciýn de carpeta y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del Km. 4+500 al 14+500 en una longitud de 10.0 kms., en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-529-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-529-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, bacheo de caja, construcciýn de carpeta y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del Km. 4+500 al 14+500 en una longitud de 10.0 kms., en el Estado de Morelos","8-Q-CB-A-529-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-08","ocds-0ud2q6-00009029-016-08","12286451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMAN CONSTUCTORES MEXICANOS S.A. DE C.V., id=goman-constuctores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12286451","8-Q-CB-A-529-W-0-8"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-16-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-016-10-SCT637/009029-16-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ADQUISICION DE TARJETA CON CHIP PARA COMBUSTIBLE Y VALES DE GASOLINA","[{id=compranet3-1620530467436}]","9029","ADQUISICION DE TARJETA CON CHIP PARA COMBUSTIBLE Y VALES DE GASOLINA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-16-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-16-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-16-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE TARJETA CON CHIP PARA COMBUSTIBLE Y VALES DE GASOLINA","SCT637/009029-16-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-016-10","ocds-0ud2q6-00009029-016-10","5202000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5202000","SCT637/009029-16-10"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-512-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-017-02-2-Q-CB-A-512-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atención a dos puntos de conflicto mediante la ampliación de curvas y corte para mejorar la visibilidad y reforzamiento del señalamiento vertical y horizontal; ubicadas en el tramo carretero: Cuernavaca-Lím. Mor/Gro del km 18+900 al 19+070 y del 19+520 al 19+664.","[{id=compranet3-1620530467436}]","9029","Atención a dos puntos de conflicto mediante la ampliación de curvas y corte para mejorar la visibilidad y reforzamiento del señalamiento vertical y horizontal; ubicadas en el tramo carretero: Cuernavaca-Lím. Mor/Gro del km 18+900 al 19+070 y del 19+520 al 19+664.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-A-512-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-A-512-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-512-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Atención a dos puntos de conflicto mediante la ampliación de curvas y corte para mejorar la visibilidad y reforzamiento del señalamiento vertical y horizontal; ubicadas en el tramo carretero: Cuernavaca-Lím. Mor/Gro del km 18+900 al 19+070 y del 19+520 al 19+664.","2-Q-CB-A-512-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-02","ocds-0ud2q6-00009029-017-02","736509.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736509.99","2-Q-CB-A-512-W-0-2"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSTRUCTORA ANTAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-503-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ANTAR, S.A. DE C.V., details={type=company}, id=constructora-antar-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-017-03-4-Q-CF-A-503-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-antar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","La Modernización de las terracerias, obras de drenaje y pavimentación, así como la cosntrucción de un puente de 25.0 de claro, en el camino Tlacotepec-Lím. Edos. Mor/Pue","[{id=compranet3-1620530467436}]","9029","La Modernización de las terracerias, obras de drenaje y pavimentación, así como la cosntrucción de un puente de 25.0 de claro, en el camino Tlacotepec-Lím. Edos. Mor/Pue","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-503-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-503-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-503-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","La Modernización de las terracerias, obras de drenaje y pavimentación, así como la cosntrucción de un puente de 25.0 de claro, en el camino Tlacotepec-Lím. Edos. Mor/Pue","4-Q-CF-A-503-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-03","ocds-0ud2q6-00009029-017-03","4463350.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANTAR, S.A. DE C.V., id=constructora-antar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4463350.92","4-Q-CF-A-503-W-0-4"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-515-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-017-04-4-Q-CF-A-515-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[reca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Extraccion, carga y acarreo de materiales de revestimiento en varios caminos de la red rural del Estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Extraccion, carga y acarreo de materiales de revestimiento en varios caminos de la red rural del Estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-515-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-515-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-515-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Extraccion, carga y acarreo de materiales de revestimiento en varios caminos de la red rural del Estado de Morelos.","4-Q-CF-A-515-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-04","ocds-0ud2q6-00009029-017-04","432834.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432834.45","4-Q-CF-A-515-W-0-4"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[INTERSELLS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-017/01-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERSELLS MEXICO, S.A. DE C.V, details={type=company}, id=intersells-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-017-07-SCT637/9029-017/01-7","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[intersells-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Suministros Mýdicos","[{id=compranet3-1620530467436}]","9029","Suministros Mýdicos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-017/01-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-017/01-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-017/01-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministros Mýdicos","SCT637/9029-017/01-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-07","ocds-0ud2q6-00009029-017-07","104347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSELLS MEXICO, S.A. DE C.V, id=intersells-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.83","SCT637/9029-017/01-7"
