"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2013-06-07T19:27:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264012]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","LA-822014999-N4-2013-901528","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[saber-se-estrategia-y-operacion-sc]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2013-07-19T12:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","SERVICIO DE CAPACITACIÓN Y PROFESIONALIZACIÓN LPNF-003/13","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","SERVICIO DE CAPACITACIÓN Y PROFESIONALIZACIÓN LPNF-003/13","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","901528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264012}]","Querétaro","SERVICIO DE CAPACITACIÓN Y PROFESIONALIZACIÓN LPNF-003/13","901528","true","Presencial","Presidencia Municipal de Querétaro","2015-10-12T00:00:00.000Z","404021","ocds-0ud2q6-LA-822014999-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4773793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4773793.1","901528"
"2019-01-24T01:18:06.000Z","2013-09-25T11:12:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766033]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N25-2013-590378","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-10-03T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto de Noviazgo sin Violencia","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto de Noviazgo sin Violencia","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","590378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766033}]","Baja California","Noviazgo sin Violencia","590378","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","463903","ocds-0ud2q6-IA-802002998-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1249999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1249999.99","590378"
"2019-11-08T17:40:02.000Z","2011-12-15T14:51:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765563]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N40-2011-246806","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-12-21T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Creación e Implementación de Modelos","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Creación e Implementación de Modelos","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","246806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765563}]","Baja California","Creación e Implementación de modelos para la prevención Social","246806","true","Presencial","Presidencia Municipal de Mexicali","2011-12-31T00:00:00.000Z","119211","ocds-0ud2q6-IA-802002998-N40-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","246806"
"2019-11-08T17:40:02.000Z","2012-06-21T11:23:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126721]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N5-2012-256273","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-06-26T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CAPACITACION PARA UNIDADES ESPECIALIZADAS PARA LA POLICIA","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CAPACITACION PARA UNIDADES ESPECIALIZADAS PARA LA POLICIA","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","256273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126721}]","Baja California","Capacitación a unidades especializadas","256273","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","203994","ocds-0ud2q6-IA-802002998-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","256273"
"2019-01-24T01:18:06.000Z","2013-09-25T11:03:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765967]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N13-2013-589830","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-25T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Programa integral de prevención de la violencia contra las mujeres","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Programa integral de prevención de la violencia contra las mujeres","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765967}]","Baja California","Programa Integral de Prevención de la Violencia contra las Mujeres","589830","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","455340","ocds-0ud2q6-IA-802002998-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","589830"
"2019-11-08T17:40:02.000Z","2012-11-23T15:45:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198448]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N31-2012-589703","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-26T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto Genero y Construcción de Masculinidades","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto Genero y Construcción de Masculinidades","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198448}]","Baja California","Genero y Construccion de Masculinidades","589703","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","307471","ocds-0ud2q6-IA-802002998-N31-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","669999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","669999.99","589703"
"2019-11-08T17:40:02.000Z","2012-09-06T11:48:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]",,"MXN","Dirección de Administración","AA-815025964-N20-2012-249761","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[saber-se-estrategia-y-operacion-sc]","goods","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-09-06T14:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","249761","MX-CPA","MXN","[]","Estado de México","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","249761","true",,"Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","253094","ocds-0ud2q6-AA-815025964-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-chalco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","249761"
"2019-11-08T17:40:02.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Ayuntamiento de Tenancingo","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]",,"MXN","Ayuntamiento de Tenancingo","IA-915001995-N1-2011-245529","[contractTermination]","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","[saber-se-estrategia-y-operacion-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Rocío Zaragoza Galicia","2011-10-24T00:00:00.000Z","rocio-zaragoza-galicia","contract","Ayuntamiento de Tenancingo","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","915001995",,"false","Expirado","CONTRATACION DE SERVICIOS PARA LA CAPACITACION A SERVIDORES PUBLICOS","limited","institution","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","Ayuntamiento de Tenancingo","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","245529","MX-CPA","MXN","[]","Estado de México","Capacitación a servidores públicos en temas de prevención social y seguridad ciu","245529","true",,"Secretaría General de Gobierno","2011-11-23T00:00:00.000Z","90376","ocds-0ud2q6-IA-915001995-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","214655.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214655.17","245529"
"2019-11-08T17:40:02.000Z","2012-11-10T11:12:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]",,"MXN","Dirección de Administración","AA-815025964-N21-2012-250802","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-11-10T14:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","IMPLEMENTACION DEL SERVICIO PROFESIONAL DE CARRERA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","IMPLEMENTACION DEL SERVICIO PROFESIONAL DE CARRERA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250802","MX-CPA","MXN","[]","Estado de México","IMPLEMENTACION DEL SERVICIO PROFESIONAL DE CARRERA","250802","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","128030","ocds-0ud2q6-AA-815025964-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","250802"
"2019-01-24T01:18:06.000Z","2013-10-29T21:50:00.000Z","Presidencia Municipal de Tenango del Valle","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]",,"MXN","Direccón de Obras Públicas y Desarrollo Urbano","IA-815090935-N14-2013-500284","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-11-08T14:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","G. PROGRAMAA INTEGRAL DE PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","G. PROGRAMAA INTEGRAL DE PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES","limited","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500284","MX-CPA","MXN","[]","Estado de México","G. Proyecto Integral de Prevención de la Violencia contra las mujeres","500284","true",,"Presidencia Municipal de Tenango del Valle","2013-12-22T00:00:00.000Z","488846","ocds-0ud2q6-IA-815090935-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48275.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-tenango-del-valle","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.8","500284"
