"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-05T11:11:00.000Z","2017-11-06T00:00:00.000Z","2017-10-26T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[REDES DISTRIBUCIONES Y ACCESORIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283300]","[{address={countryName=México}, roles=supplier, name=REDES DISTRIBUCIONES Y ACCESORIOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=redes-distribuciones-y-accesorios-del-sureste-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E3-2017-1745753","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[redes-distribuciones-y-accesorios-del-sureste-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2017-10-20T10:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","904009995","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1745753","MX-CPA","MXN","[{datePublished=2017-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283300}]","Campeche","ADQUISICIÓN DE EQUIPO DE COMPUTO","1745753","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1495154","ocds-0ud2q6-LA-904009995-E3-2017","false","[{}]","01. Licitación Pública LAASSP","77577508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=REDES DISTRIBUCIONES Y ACCESORIOS DEL SURESTE SA DE CV, id=redes-distribuciones-y-accesorios-del-sureste-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77577508","1745753"
"2019-01-24T01:17:00.000Z","2016-08-03T16:03:00.000Z","2016-08-31T00:00:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[COMERCIALIZADORA TUNONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926970]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUNONI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-tunoni-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E1-2016-1184761","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[comercializadora-tunoni-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2016-08-22T09:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ADQUISICIÓN DE INSUMOS DE ALIMENTACIÓN PERECEDEROS Y NO PERECEDEROS","[{id=compranet-1620524637144}]","904009995","false","Expirado","ADQUISICIÓN DE INSUMOS DE ALIMENTACIÓN PERECEDEROS Y NO PERECEDEROS","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1184761","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926970}]","Campeche","ADQUISICION DE INSUMOS DE ALIMENTACIÓN PERECEDEROS Y NO PERECEDEROS","1184761","true","Presencial","Secretaría de Educación","2016-12-30T00:00:00.000Z","1120982","ocds-0ud2q6-LA-904009995-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1.932511107E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA TUNONI, S.A. DE C.V., id=comercializadora-tunoni-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.932511107E7","1184761"
"2019-09-11T10:42:05.000Z","2018-10-29T13:31:00.000Z","2018-11-26T00:00:00.000Z","2018-11-26T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[EDENRED MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576823]","[{address={countryName=México}, roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E4-2018-1979588","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[edenred-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2018-11-15T13:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ADQUISICION DE VALES DE DESPENSA EST","[{id=compranet-1599767228359}]","904009995","false","Expirado","ADQUISICION DE VALES DE DESPENSA EST","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1979588","MX-CPA","MXN","[{datePublished=2018-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576823}]","Campeche","ADQUISICION DE VALES DE DESPENSA EST","1979588",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1811403","ocds-0ud2q6-LA-904009995-E4-2018","false","[{}]","01. Licitación Pública LAASSP","18764800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18764800","1979588","ADQISICION DE VALES DE DESPENSA EST","ADQISICION DE VALES DE DESPENSA EST","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-13T14:41:00.000Z","2017-03-31T00:00:00.000Z","2017-03-29T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[COMERCIALIZADORA TUNONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091996]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUNONI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-tunoni-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E1-2017-1628653","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[comercializadora-tunoni-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2017-03-27T10:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ALIMENTOS","[{id=compranet-1620524637144}]","904009995","true","Expirado","ALIMENTOS","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1628653","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091996}]","Campeche","ALIMENTOS","1628653","true","Presencial","Secretaría de Educación","2017-07-21T00:00:00.000Z","1294692","ocds-0ud2q6-LA-904009995-E1-2017","false","[{}]","01. Licitación Pública LAASSP","1.82219033E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA TUNONI, S.A. DE C.V., id=comercializadora-tunoni-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.82219033E7","1628653",,,
"2019-09-11T10:42:05.000Z","2018-03-12T13:24:00.000Z","2018-04-09T00:00:00.000Z","2018-03-28T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[COMERCIALIZADORA TUNONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409927]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUNONI, S.A. DE C.V., details={type=company}, id=comercializadora-tunoni-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E1-2018-1765142","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[comercializadora-tunoni-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2018-03-28T10:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ADQUISICION DE INSUMOSDE ALIMENTACION PERECEDEROS Y NO PERECEDEROS","[{id=compranet-1599767228359}]","904009995","true","Expirado","ADQUISICION DE INSUMOSDE ALIMENTACION PERECEDEROS Y NO PERECEDEROS","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1765142","MX-CPA","MXN","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409927}]","Campeche","ADQUISICION DE INSUMOSDE ALIMENTACION PERECEDEROS Y NO PERECEDEROS","1765142",,"Presencial","Secretaría de Educación","2018-07-20T00:00:00.000Z","1629021","ocds-0ud2q6-LA-904009995-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1.430728942E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA TUNONI, S.A. DE C.V., id=comercializadora-tunoni-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.430728942E7","1765142","ADQUISICION DE INSUMOS DE ALIMENTACION PERECEDEROS Y NO PERECEDEROS","ADQUISICION DE INSUMOS DE ALIMENTACION PERECEDEROS Y NO PERECEDEROS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-07T13:02:00.000Z",,"2018-09-28T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554793]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E2-2018-1947242","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2018-09-27T09:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","SERVICIO DE TRANSPORTE ESCOLAR","[{id=compranet-1599767228359}]","904009995","false","Expirado","SERVICIO DE TRANSPORTE ESCOLAR","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1947242","MX-CPA","MXN","[{datePublished=2018-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554793}]","Campeche","SERVICIO DE TRANSPORTE ESCOLAR","1947242",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1787280","ocds-0ud2q6-LA-904009995-E2-2018","false","[{}]","01. Licitación Pública LAASSP","9820394.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9820394.38","1947242","SERVICIO DE TRANSPORTE ESCOLAR A ALUMNOS DE LOS NIVELES DE PRIMARIA, SECUNDARIA Y DE EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE CAMPECHE.","SERVICIO DE TRANSPORTE ESCOLAR A ALUMNOS DE LOS NIVELES DE PRIMARIA, SECUNDARIA Y DE EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE CAMPECHE.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-29T13:28:00.000Z","2018-11-26T00:00:00.000Z","2018-11-26T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP","active","complete","[EDENRED MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576763]","[{address={countryName=México}, roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-E3-2018-1979594","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[edenred-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2018-11-15T11:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet-1599767228359}]","904009995","false","Expirado","ADQUISICION DE VALES DE DESPENSA","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","1979594","MX-CPA","MXN","[{datePublished=2018-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576763}]","Campeche","ADQUISICION DE VALES DE DESPENSA","1979594",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1810267","ocds-0ud2q6-LA-904009995-E3-2018","false","[{}]","01. Licitación Pública LAASSP","5693150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5693150","1979594","ADQUISICION DE VALES DE DESPENSA","ADQUISICION DE VALES DE DESPENSA","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-11-21T15:42:00.000Z",,,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP",,"complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197072]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","LA-904009995-N6-2012-274663","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[comercializadora-sistemas-stone-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2012-12-10T11:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","SE-ADQ-077-2012","[{id=compranet-1620524637144}]","904009995","true","Expirado","SE-ADQ-077-2012","open","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","274663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197072}]","Campeche","Equipo de Computo y Tecnologías de la Información","274663","true","Electrónica","Secretaría de Educación","2013-01-31T00:00:00.000Z","305788","ocds-0ud2q6-LA-904009995-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2555564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2555564","274663",,,
"2019-11-08T17:40:02.000Z","2012-12-13T19:45:00.000Z","2012-12-24T00:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP",,"complete","[SINERGIA CAMZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207241]","[{identifier={legalName=SINERGIA CAMZAC SA DE CV, scheme=RUPC, id=190730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINERGIA CAMZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinergia-camzac-sa-de-cv}]","Nacional","MXN","subdireccion de rec. mat. y servicios","IA-904009995-N7-2012-274711","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[sinergia-camzac-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez","2012-12-19T11:00:00.000Z","rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","SE-ADQ-080-2012","[{id=compranet-1620524637144}]","904009995","false","Expirado","SE-ADQ-080-2012","limited","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","274711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207241}]","Campeche","equipo de cocina","274711","true","Electrónica","Secretaría de Educación","2013-01-31T00:00:00.000Z","321947","ocds-0ud2q6-IA-904009995-N7-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","555500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SINERGIA CAMZAC SA DE CV, id=sinergia-camzac-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","555500","274711",,,
"2019-11-08T17:40:02.000Z",,"2012-09-21T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","subdireccion de rec. mat. y servicios","CAMP",,"complete","[EVELIO DEL ANJEL PACHECO SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188341]","[{identifier={legalName=EVELIO DEL ANJEL PACHECO SANTOYO, scheme=RUPC, id=168424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVELIO DEL ANJEL PACHECO SANTOYO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=evelio-del-anjel-pacheco-santoyo}]","Nacional","MXN","subdireccion de rec. mat. y servicios","SA-904009995-N5-2012-240942","[contractTermination]","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","[evelio-del-anjel-pacheco-santoyo]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rodolfo Iván de Jesús Perez Vazquez",,"rodolfo-ivan-de-jesus-perez-vazquez","contract","subdireccion de rec. mat. y servicios","unidad-compradora","contrato de servicio de alimentación","[{id=compranet-1620524637144}]","904009995","true","Expirado","contrato de servicio de alimentación","direct","institution","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","subdireccion de rec. mat. y servicios","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","240942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188341}]","Campeche","Servicio de Alimentación","240942","true","Electrónica","Secretaría de Educación","2013-01-12T00:00:00.000Z","294595","ocds-0ud2q6-SA-904009995-N5-2012","false","[{amount={amount=898744, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=EVELIO DEL ANJEL PACHECO SANTOYO, id=evelio-del-anjel-pacheco-santoyo}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76800","240942",,,
