"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=jcesejsa06011&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-06-jcesejsa06011","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","jcesejsa06011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-jcesejsa06011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=jcesejsa06011&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","jcesejsa06011","GOBIERNO DEL ESTADO DE SONORA","55070013-001-06","ocds-0ud2q6-55070013-001-06","278705.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278705.15","jcesejsa06011"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[ABBA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ABBA SEGUROS, S.A. DE C.V., details={type=company}, id=abba-seguros-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-002-07-SIDURJCESEDREC07053","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abba-seguros-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55070013","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC07053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC07053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0002&AnoInv=2007&TipInv=R}]","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","SIDURJCESEDREC07053","GOBIERNO DEL ESTADO DE SONORA","55070013-002-07","ocds-0ud2q6-55070013-002-07","636508.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBA SEGUROS, S.A. DE C.V., id=abba-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636508.53","SIDURJCESEDREC07053"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GLOBAL MARKETING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM07018&p_CveDep=55070&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBAL MARKETING CORPORATION SA DE CV, details={type=company}, id=global-marketing-corporation-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-002-07-SIDURJCESEDSUM07018","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[global-marketing-corporation-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","[{id=compranet3-1620530467436}]","55070013","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSUM07018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSUM07018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM07018&p_CveDep=55070&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","SIDURJCESEDSUM07018","GOBIERNO DEL ESTADO DE SONORA","55070013-002-07","ocds-0ud2q6-55070013-002-07","1.364798209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MARKETING CORPORATION SA DE CV, id=global-marketing-corporation-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.364798209E7","SIDURJCESEDSUM07018"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CONSTRUCCIONES, DESM. Y MAQS. TAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC06196&p_CveDep=55070&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, DESM. Y MAQS. TAFER, S.A. DE C.V., details={type=company}, id=construcciones-desm-y-maqs-tafer-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-011-06-SIDURJCESEDREC06196","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[construcciones-desm-y-maqs-tafer-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Arizpe-Cananea, varios tramos aislados entre el km. 191+936 al km. 202+790, en varios municipios, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Arizpe-Cananea, varios tramos aislados entre el km. 191+936 al km. 202+790, en varios municipios, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC06196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC06196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC06196&p_CveDep=55070&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn del camino Arizpe-Cananea, varios tramos aislados entre el km. 191+936 al km. 202+790, en varios municipios, en el Estado de Sonora","SIDURJCESEDREC06196","GOBIERNO DEL ESTADO DE SONORA","55070013-011-06","ocds-0ud2q6-55070013-011-06","3259878.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, DESM. Y MAQS. TAFER, S.A. DE C.V., id=construcciones-desm-y-maqs-tafer-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3259878.96","SIDURJCESEDREC06196"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[JRM CONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JRM CONSULTORES S.A. DE C.V., details={type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-006-06-SIDURJCESEDPROY06154","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[jrm-consultores-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070013","Estudios y proyectos","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPROY06154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPROY06154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0006&AnoInv=2006&TipInv=D}]","Pavimentaciýn de Acceso y entronque a la Universidad de Sonora, Unidad Norte en Nogales, Sonora","SIDURJCESEDPROY06154","GOBIERNO DEL ESTADO DE SONORA","55070013-006-06","ocds-0ud2q6-55070013-006-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JRM CONSULTORES S.A. DE C.V., id=jrm-consultores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","SIDURJCESEDPROY06154"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EDELCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFR08039&p_CveDep=55070&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDELCO S.A. DE C.V., details={type=company}, id=edelco-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-011-08-SIDURJCESFAFEFR08039","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[edelco-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 8+480 al km. 14+200 (de la calle 900a la calle 1200), en varios municipios, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 8+480 al km. 14+200 (de la calle 900a la calle 1200), en varios municipios, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFR08039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFR08039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFR08039&p_CveDep=55070&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 8+480 al km. 14+200 (de la calle 900a la calle 1200), en varios municipios, en el Estado de Sonora","SIDURJCESFAFEFR08039","GOBIERNO DEL ESTADO DE SONORA","55070013-011-08","ocds-0ud2q6-55070013-011-08","2.204985298E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDELCO S.A. DE C.V., id=edelco-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.204985298E7","SIDURJCESFAFEFR08039"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[ING. HORACIO ZAMBRANO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. HORACIO ZAMBRANO RAMOS, details={type=person}, id=ing-horacio-zambrano-ramos}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-012-06-SIDURJCESEDPROY06168","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ing-horacio-zambrano-ramos]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070013","Estudios y proyectos","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPROY06168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPROY06168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0012&AnoInv=2006&TipInv=D}]","Construcciýn de obras de drenaje, pavimentaciýn y seýalamiento de la carretera el Coyote-Huachinera-Bavispe, tramo: Huachinera-Bacerac-Bavispe, varios tramos aislados entre el km. 46+500 al km. 86+500, en varios municipios en el Estado de Sonora","SIDURJCESEDPROY06168","GOBIERNO DEL ESTADO DE SONORA","55070013-012-06","ocds-0ud2q6-55070013-012-06","1460869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HORACIO ZAMBRANO RAMOS, id=ing-horacio-zambrano-ramos}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460869.57","SIDURJCESEDPROY06168"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONST0948&p_CveDep=55070&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., details={type=company}, id=exploraciones-mineras-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-006-09-SIDURJCESEDCONST0948","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[exploraciones-mineras-del-desierto-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcción de vialidad de enlace (calle Dalia, en una longitud de 7.12 km., con un ancho de calzada de 12 metros) para entroncar en la carretera San Luis-Estación Doctor, en el municipio de San Luis Río Colorado, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Construcción de vialidad de enlace (calle Dalia, en una longitud de 7.12 km., con un ancho de calzada de 12 metros) para entroncar en la carretera San Luis-Estación Doctor, en el municipio de San Luis Río Colorado, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONST0948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONST0948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONST0948&p_CveDep=55070&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción de vialidad de enlace (calle Dalia, en una longitud de 7.12 km., con un ancho de calzada de 12 metros) para entroncar en la carretera San Luis-Estación Doctor, en el municipio de San Luis Río Colorado, en el Estado de Sonora.","SIDURJCESEDCONST0948","GOBIERNO DEL ESTADO DE SONORA","55070013-006-09","ocds-0ud2q6-55070013-006-09","2.999861748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., id=exploraciones-mineras-del-desierto-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.999861748E7","SIDURJCESEDCONST0948"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[OPATA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFRE1069&p_CveDep=55070&p_CveUni=013&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPATA INGENIERIA, S.A. DE C.V., details={type=company}, id=opata-ingenieria-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-012-10-SIDURJCESFAFEFRE1069","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[opata-ingenieria-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Puerto Peýasco-Estaciýn Sahuaro, varios tramos aislados entre el km. 8+000 al km. 38+100, en varios municipios en _x000D_ el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Puerto Peýasco-Estaciýn Sahuaro, varios tramos aislados entre el km. 8+000 al km. 38+100, en varios municipios en _x000D_ el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFRE1069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFRE1069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFRE1069&p_CveDep=55070&p_CveUni=013&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Reconstrucciýn del camino Puerto Peýasco-Estaciýn Sahuaro, varios tramos aislados entre el km. 8+000 al km. 38+100, en varios municipios en _x000D_ el Estado de Sonora","SIDURJCESFAFEFRE1069","GOBIERNO DEL ESTADO DE SONORA","55070013-012-10","ocds-0ud2q6-55070013-012-10","3299501.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPATA INGENIERIA, S.A. DE C.V., id=opata-ingenieria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299501.83","SIDURJCESFAFEFRE1069"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[JRM CONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JRM CONSULTORES S.A. DE C.V., details={type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-007-06-SIDURJCESEDPROY06155","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[jrm-consultores-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070013","Estudios y proyectos","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPROY06155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPROY06155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0007&AnoInv=2006&TipInv=D}]","Construcciýn del Puente sobre el rýo Moctezuma, en el km. 1+260 al km. 1+480 del camino San Pedro de la Cueva-Rancherias, en el municipio de San Pedro de la Cueva, en el Estado de Sonora","SIDURJCESEDPROY06155","GOBIERNO DEL ESTADO DE SONORA","55070013-007-06","ocds-0ud2q6-55070013-007-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JRM CONSULTORES S.A. DE C.V., id=jrm-consultores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","SIDURJCESEDPROY06155"
