"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[ALFONSO MARHX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-477&vv_provsino=0]","[{roles=supplier, name=ALFONSO MARHX, S.A. DE C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-049-03-GA-2003-477","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alfonso-marhx-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Alanina (L) probada en cultivos cel","[{id=compranet3-1620530467436}]","12277001","Alanina (L) probada en cultivos cel","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-477&vv_provsino=0}]","Alanina (L) probada en cultivos cel","GA-2003-477","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-049-03","ocds-0ud2q6-12277001-049-03","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX, S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","GA-2003-477"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/129&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-049-06-GA-2006/129","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna BCG, 10 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna BCG, 10 dýsis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/129&vv_provsino=0}]","Vacuna BCG, 10 dýsis","GA-2006/129","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-049-06","ocds-0ud2q6-12277001-049-06","235800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235800","GA-2006/129"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Dirección de Logística","active","complete","[ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/148&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-049-07-GA-2007/148","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Base de sales Earle","[{id=compranet3-1620530467436}]","12277001","Base de sales Earle","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/148&vv_provsino=0}]","Base de sales Earle","GA-2007/148","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-049-07","ocds-0ud2q6-12277001-049-07","966168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966168","GA-2007/148"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/543&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-050-02-GA-2002/543","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrábica Humana en celulas vero","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrábica Humana en celulas vero","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/543&vv_provsino=0}]","Vacuna Antirrábica Humana en celulas vero","GA-2002/543","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-050-02","ocds-0ud2q6-12277001-050-02","1368500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368500","GA-2002/543"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Dirección de Logística","active","complete","[AUREA QUýMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/127&vv_provsino=0]","[{roles=supplier, name=AUREA QUýMICA MEXICANA, S.A. DE C.V., details={type=company}, id=aurea-quymica-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-050-06-GA-2006/127","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aurea-quymica-mexicana-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Sobre de aplicaciýn faboterýpica polivalente antialacrýn","[{id=compranet3-1620530467436}]","12277001","Sobre de aplicaciýn faboterýpica polivalente antialacrýn","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/127&vv_provsino=0}]","Sobre de aplicaciýn faboterýpica polivalente antialacrýn","GA-2006/127","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-050-06","ocds-0ud2q6-12277001-050-06","3168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUREA QUýMICA MEXICANA, S.A. DE C.V., id=aurea-quymica-mexicana-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168000","GA-2006/127"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/172&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-050-07-GA-2007/172","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA SARAMPION RUBEOLA 10 DOSIS","[{id=compranet3-1620530467436}]","12277001","VACUNA SARAMPION RUBEOLA 10 DOSIS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/172&vv_provsino=0}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","GA-2007/172","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-050-07","ocds-0ud2q6-12277001-050-07","6373920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6373920","GA-2007/172"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[REACTIVOS Y MARCAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/552&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-051-02-GA-2002/552","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Cresol (M)","[{id=compranet3-1620530467436}]","12277001","Cresol (M)","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/552&vv_provsino=0}]","Cresol (M)","GA-2002/552","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-051-02","ocds-0ud2q6-12277001-051-02","285265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y MARCAS DE MEXICO, S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285265","GA-2002/552"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/173&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-051-07-GA-2007/173","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","vacuna triple viral","[{id=compranet3-1620530467436}]","12277001","vacuna triple viral","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/173&vv_provsino=0}]","vacuna triple viral","GA-2007/173","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-051-07","ocds-0ud2q6-12277001-051-07","6897882.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6897882.24","GA-2007/173"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GLAXO SMITH KLINE BIOLOGICALS MANUFACTURING, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/554&vv_provsino=0]","[{roles=supplier, name=GLAXO SMITH KLINE BIOLOGICALS MANUFACTURING, S.A., details={type=company}, id=glaxo-smith-kline-biologicals-manufacturing-sa}]","Nacional","MXN","Dirección de Logística","12277001-052-02-GA-2002/554","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[glaxo-smith-kline-biologicals-manufacturing-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna pentavalente (DPT ) en frasco 2 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna pentavalente (DPT ) en frasco 2 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/554&vv_provsino=0}]","Vacuna pentavalente (DPT ) en frasco 2 dosis","GA-2002/554","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-052-02","ocds-0ud2q6-12277001-052-02","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXO SMITH KLINE BIOLOGICALS MANUFACTURING, S.A., id=glaxo-smith-kline-biologicals-manufacturing-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","GA-2002/554"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/016&vv_provsino=0]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-052-06-GA-2006/016","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-carbel-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antihepatitis ""B"" adulto frasco de 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antihepatitis ""B"" adulto frasco de 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/016&vv_provsino=0}]","Vacuna Antihepatitis ""B"" adulto frasco de 1 dosis","GA-2006/016","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-052-06","ocds-0ud2q6-12277001-052-06","1199121.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199121.6","GA-2006/016"
