"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-06T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[BLUETAXI COMPANY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776212]","[{address={countryName=México}, roles=supplier, name=BLUETAXI COMPANY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bluetaxi-company-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E1-2016-968227","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[bluetaxi-company-sa-de-cv]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE VEHICULOS PARA OFICINAS CENTRALES","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","ARRENDAMIENTO DE VEHICULOS PARA OFICINAS CENTRALES","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","968227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776212}]","ARRENDAMIENTO DE VEHICULOS PARA OFICINAS CENTRALES","968227","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-04-06T00:00:00.000Z","977816","ocds-0ud2q6-AA-008IZI001-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","208250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=BLUETAXI COMPANY S.A. DE C.V., id=bluetaxi-company-sa-de-cv}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208250","968227"
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[TANGAMANGA ANDRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379268]","[{address={countryName=México}, roles=supplier, name=TANGAMANGA ANDRE SA DE CV, additionalIdentifiers={legalName=TANGAMANGA ANDRE SA DE CV, scheme=RFC, verified=1, id=TAN130724SKA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tangamanga-andre-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E1-2018-1704170","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[tangamanga-andre-sa-de-cv]","goods","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE INMUEBLE EN SAN LUIS POTOSI","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","ARRENDAMIENTO DE INMUEBLE EN SAN LUIS POTOSI","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1704170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379268}]","ARRENDAMIENTO DE INMUEBLES EN SAN LUIS POTOSI","1704170",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-12-31T00:00:00.000Z","1603731","ocds-0ud2q6-AA-008IZI001-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=TANGAMANGA ANDRE SA DE CV, id=tangamanga-andre-sa-de-cv}]","comision-nacional-de-las-zonas-aridas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1704170","2018-01-31T16:03:00.000Z",,"ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS DE LA COMISIÓN NACIONAL DE LAS ZONAS ARIDAS EN SAN LUIS POTOSI, S.L.P.","2017-12-29T11:00:00.000Z","Art. 42 párrafo primero","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS DE LA COMISIÓN NACIONAL DE LAS ZONAS ARIDAS EN SAN LUIS POTOSI, S.L.P.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[LUIS ENRIQUE GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807016]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-garcia-rodriguez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E10-2016-1005489","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[luis-enrique-garcia-rodriguez]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1005489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807016}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","1005489","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-02-29T00:00:00.000Z","1005079","ocds-0ud2q6-AA-008IZI001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","27692.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=LUIS ENRIQUE GARCIA RODRIGUEZ, id=luis-enrique-garcia-rodriguez}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27692.31","1005489",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-01T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[GRUPO EMPRESARIAL GILMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102660]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL GILMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-gilmar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E10-2017-1372200","[contract]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[grupo-empresarial-gilmar-sa-de-cv]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA EN PACHUCA HIDALGO","[{id=compranet-1620524637144}]","008IZI001","true","Activo","CONTRATACION DEL SERVICIO DE VIGILANCIA EN PACHUCA HIDALGO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1372200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102660}]","CONTRATACION DEL SERVICIO DE VIGILANCIA EN PACHUCA HIDALGO","1372200","true","Presencial","Comisión Nacional de las Zonas Áridas","2019-03-31T00:00:00.000Z","1315505","ocds-0ud2q6-AA-008IZI001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","310344.83","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=GRUPO EMPRESARIAL GILMAR SA DE CV, id=grupo-empresarial-gilmar-sa-de-cv}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.83","1372200",,,,,,,,"true"
"2019-09-11T10:42:05.000Z","2018-04-13T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[ALICIA LIZZETH LOPEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414009]","[{address={countryName=México}, roles=supplier, name=ALICIA LIZZETH LOPEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alicia-lizzeth-lopez-bustamante}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E10-2018-1747692","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[alicia-lizzeth-lopez-bustamante]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1747692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414009}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","1747692",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1637335","ocds-0ud2q6-AA-008IZI001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","111111.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=ALICIA LIZZETH LOPEZ BUSTAMANTE, id=alicia-lizzeth-lopez-bustamante}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111111.1","1747692","2018-04-11T18:48:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES, COMO APOYO AL PROGRAMA PRODEZA 2018 DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS.","2018-04-11T23:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES, COMO APOYO AL PROGRAMA PRODEZA 2018 DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[EDUARDO HECTOR DE LA GARZA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869796]","[{address={countryName=México}, roles=supplier, name=EDUARDO HECTOR DE LA GARZA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-hector-de-la-garza-de-la-garza}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E100-2016-1081652","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[eduardo-hector-de-la-garza-de-la-garza]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","[{id=compranet-1620524637144}]","008IZI001","false","Terminado","PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1081652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869796}]","PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","1081652","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1066395","ocds-0ud2q6-AA-008IZI001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","97360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=EDUARDO HECTOR DE LA GARZA DE LA GARZA, id=eduardo-hector-de-la-garza-de-la-garza}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97360","1081652",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[KARINA GARCIA TERAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193087]","[{address={countryName=México}, roles=supplier, name=KARINA GARCIA TERAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-garcia-teran}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E100-2017-1481626","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[karina-garcia-teran]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1481626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193087}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","1481626","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1408172","ocds-0ud2q6-AA-008IZI001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","104104.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=KARINA GARCIA TERAN, id=karina-garcia-teran}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104104.96","1481626",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[MARIO JESUS KANTUN CHUC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449082]","[{address={countryName=México}, roles=supplier, name=MARIO JESUS KANTUN CHUC, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-jesus-kantun-chuc}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E100-2018-1799985","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[mario-jesus-kantun-chuc]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CAMPECHE","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CAMPECHE","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1799985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449082}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CAMPECHE","1799985",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1676770","ocds-0ud2q6-AA-008IZI001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","62937.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=MARIO JESUS KANTUN CHUC, id=mario-jesus-kantun-chuc}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.05","1799985","2018-05-01T14:27:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[ALEJANDRA DE LEON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869824]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA DE LEON GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandra-de-leon-gonzalez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E101-2016-1081681","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[alejandra-de-leon-gonzalez]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","[{id=compranet-1620524637144}]","008IZI001","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1081681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869824}]","PRESTADOR DE SERVICIOS PROFESIONALES EN OFICINAS CENTRALES","1081681","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1066411","ocds-0ud2q6-AA-008IZI001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","97360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=ALEJANDRA DE LEON GONZALEZ, id=alejandra-de-leon-gonzalez}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97360","1081681",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[LAURA HELENA NAVARRO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194158]","[{address={countryName=México}, roles=supplier, name=LAURA HELENA NAVARRO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-helena-navarro-navarro}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E101-2017-1483018","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[laura-helena-navarro-navarro]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194158}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","1483018","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1408177","ocds-0ud2q6-AA-008IZI001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","36714.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=LAURA HELENA NAVARRO NAVARRO, id=laura-helena-navarro-navarro}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36714.01","1483018",,,,,,,,
