"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-16T15:27:00.000Z","2014-06-09T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SORAYA GODINEZ PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398742]","[{address={countryName=México}, roles=supplier, name=SORAYA GODINEZ PARTIDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=soraya-godinez-partida}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N60-2014-543354","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[soraya-godinez-partida]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-05-23T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CONTRATO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","543354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398742}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO ELECTRICO AUTOMOTRIZ","543354","true","Mixta","Liconsa, S.A. de C.V.","2015-02-12T00:00:00.000Z","597234","ocds-0ud2q6-AA-020VST002-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SORAYA GODINEZ PARTIDA, id=soraya-godinez-partida}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","543354"
"2019-01-24T01:17:24.000Z","2015-05-22T13:09:00.000Z","2015-06-22T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SERVI-TIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560633]","[{address={countryName=México}, roles=supplier, name=SERVI-TIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servi-tire-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N60-2015-766094","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[servi-tire-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2015-06-02T14:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","LLANTAS PARA PARQUE VEHICULAR DE LA GERENCIA METROPOLITANA NORTE","[{id=compranet-1620524637144}]","020VST002","false","Expirado","LLANTAS PARA PARQUE VEHICULAR DE LA GERENCIA METROPOLITANA NORTE","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","766094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560633}]","LLANTAS 2015","766094","true","Electrónica","Liconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","819891","ocds-0ud2q6-AA-020VST002-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVI-TIRE SA DE CV, id=servi-tire-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89660","766094"
"2019-01-24T01:18:06.000Z","2013-04-01T11:34:00.000Z","2013-05-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SERGIO BRAVO BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237534]","[{address={countryName=México}, roles=supplier, name=SERGIO BRAVO BLANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-bravo-blanco}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N61-2013-367078","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[sergio-bravo-blanco]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-04-03T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","367078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237534}]","SEPTUM MUESTRADORES","367078","true","Mixta","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","367202","ocds-0ud2q6-AA-020VST002-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERGIO BRAVO BLANCO, id=sergio-bravo-blanco}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","367078"
"2019-01-24T01:17:46.000Z","2014-05-22T18:39:00.000Z","2014-06-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[CRUMAD DISTRIBUIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400880]","[{address={countryName=México}, roles=supplier, name=CRUMAD DISTRIBUIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crumad-distribuidores-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N61-2014-542279","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[crumad-distribuidores-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-06-02T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","542279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400880}]","PRODUCTOS PARA LABORATORIO","542279","true","Mixta","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","600156","ocds-0ud2q6-AA-020VST002-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CRUMAD DISTRIBUIDORES SA DE CV, id=crumad-distribuidores-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37035","542279"
"2019-11-08T17:40:02.000Z","2011-09-15T09:59:00.000Z","2011-10-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334480]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N62-2011-273571","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abelzam-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-09-20T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","273571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334480}]","CUENTA COLONIAS","273571","true","Mixta","Liconsa, S.A. de C.V.","2015-12-15T00:00:00.000Z","72866","ocds-0ud2q6-AA-020VST002-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91237.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91237.5","273571"
"2019-11-08T17:40:02.000Z","2012-04-13T16:52:00.000Z","2012-04-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[IRIS MIREYA CANALES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104562]","[{address={countryName=México}, roles=supplier, name=IRIS MIREYA CANALES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=iris-mireya-canales-perez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N62-2012-253104","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[iris-mireya-canales-perez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-04-17T15:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","253104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104562}]","ADQUISICION DE POLEA","253104","true","Mixta","Liconsa, S.A. de C.V.","2012-05-14T00:00:00.000Z","170988","ocds-0ud2q6-AA-020VST002-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=IRIS MIREYA CANALES PEREZ, id=iris-mireya-canales-perez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99240","253104"
"2019-01-24T01:18:06.000Z","2013-04-01T17:07:00.000Z","2013-04-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[OSCAR GENARO MARTINEZ SEAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237777]","[{address={countryName=México}, roles=supplier, name=OSCAR GENARO MARTINEZ SEAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-genaro-martinez-seanez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N62-2013-367092","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[oscar-genaro-martinez-seanez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-04-04T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","367092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237777}]","MANTENIMIENTO A COMPRESOR DE AIRE","367092","true","Mixta","Liconsa, S.A. de C.V.","2013-04-26T00:00:00.000Z","367569","ocds-0ud2q6-AA-020VST002-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OSCAR GENARO MARTINEZ SEAÑEZ, id=oscar-genaro-martinez-seanez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64350","367092"
"2019-11-08T17:40:02.000Z","2011-09-15T10:15:00.000Z","2011-10-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334497]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N63-2011-273583","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abelzam-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-09-20T10:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","273583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334497}]","CAMPANA DE EXTRACIÓN","273583","true","Mixta","Liconsa, S.A. de C.V.","2011-12-19T00:00:00.000Z","72904","ocds-0ud2q6-AA-020VST002-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","273583"
"2019-11-08T17:40:02.000Z","2012-04-16T09:27:00.000Z","2012-04-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[INSTRUMENTOS ROLDAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335590]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS ROLDAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-roldan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N63-2012-271475","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[instrumentos-roldan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-04-18T10:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","271475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335590}]","Calibración a Espectofotometro.","271475","true","Mixta","Liconsa, S.A. de C.V.","2012-05-15T00:00:00.000Z","166748","ocds-0ud2q6-AA-020VST002-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INSTRUMENTOS ROLDAN SA DE CV, id=instrumentos-roldan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","271475"
"2019-01-24T01:17:46.000Z","2014-05-29T15:27:00.000Z","2015-11-09T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[EQUIPOS ANALITICOS Y CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402532]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ANALITICOS Y CIENTIFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-analiticos-y-cientificos-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N63-2014-923521","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[equipos-analiticos-y-cientificos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-06-03T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","923521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402532}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE LABORATORIO","923521","true","Mixta","Liconsa, S.A. de C.V.","2015-11-09T00:00:00.000Z","602406","ocds-0ud2q6-AA-020VST002-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EQUIPOS ANALITICOS Y CIENTIFICOS SA DE CV, id=equipos-analiticos-y-cientificos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","923521"
