"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 244&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-072-08-FACT 244","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","GOMA PARA FECHADOR","[{id=compranet3-1620530467436}]","20152001","GOMA PARA FECHADOR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 244&vv_provsino=0}]","GOMA PARA FECHADOR","FACT 244","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-072-08","ocds-0ud2q6-20152001-072-08","110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110","FACT 244"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 14/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-072-09-MI 14/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 14/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 14/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 14/2009&vv_provsino=0}]","Instalaciones","MI 14/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-072-09","ocds-0ud2q6-20152001-072-09","460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460","MI 14/2009"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROBERTO SOLIS MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 244&vv_provsino=0]","[{roles=supplier, name=ROBERTO SOLIS MARQUEZ, details={type=person}, id=roberto-solis-marquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-073-08-FACT 244","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[roberto-solis-marquez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Candados y seguros","[{id=compranet3-1620530467436}]","20152001","Candados y seguros","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 244&vv_provsino=0}]","Candados y seguros","FACT 244","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-073-08","ocds-0ud2q6-20152001-073-08","434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SOLIS MARQUEZ, id=roberto-solis-marquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434.78","FACT 244"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00463729&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-073-09-FACT QD-00463729","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00463729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00463729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00463729&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-00463729","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-073-09","ocds-0ud2q6-20152001-073-09","860.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860.71","FACT QD-00463729"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROBERTO SOLIS MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 23/2008&vv_provsino=0]","[{roles=supplier, name=ROBERTO SOLIS MARQUEZ, details={type=person}, id=roberto-solis-marquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-074-08-MI 23/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[roberto-solis-marquez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 23/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 23/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 23/2008&vv_provsino=0}]","Instalaciones","MI 23/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-074-08","ocds-0ud2q6-20152001-074-08","620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SOLIS MARQUEZ, id=roberto-solis-marquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620","MI 23/2008"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 17/2009 AD&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-074-09-PED 17/2009 AD","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TONER PARA IMPRESORA LASER TALLY GENICOM 9330","[{id=compranet3-1620530467436}]","20152001","TONER PARA IMPRESORA LASER TALLY GENICOM 9330","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 17/2009 AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 17/2009 AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 17/2009 AD&vv_provsino=0}]","TONER PARA IMPRESORA LASER TALLY GENICOM 9330","PED 17/2009 AD","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-074-09","ocds-0ud2q6-20152001-074-09","5560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5560","PED 17/2009 AD"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 24/2008&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-075-08-MI 24/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 24/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 24/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 24/2008&vv_provsino=0}]","Instalaciones","MI 24/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-075-08","ocds-0ud2q6-20152001-075-08","2270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270","MI 24/2008"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 16/2009&vv_provsino=0]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-075-09-PED 16/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[procomex-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Esmaltes domésticos","[{id=compranet3-1620530467436}]","20152001","Esmaltes domésticos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 16/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 16/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 16/2009&vv_provsino=0}]","Esmaltes domésticos","PED 16/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-075-09","ocds-0ud2q6-20152001-075-09","71883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71883","PED 16/2009"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 25/2008&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-076-08-MI 25/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 25/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 25/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 25/2008&vv_provsino=0}]","Instalaciones","MI 25/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-076-08","ocds-0ud2q6-20152001-076-08","2650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650","MI 25/2008"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 20/2009&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-076-09-PED 20/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","20152001","Papel bond","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 20/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 20/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 20/2009&vv_provsino=0}]","Papel bond","PED 20/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-076-09","ocds-0ud2q6-20152001-076-09","7400.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7400.8","PED 20/2009"
