"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-76/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-016-06-PE-1740-76/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papeleria-lozano-hermanos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel para Fotocopiadora","[{id=compranet3-1620530467436}]","16101001","Papel para Fotocopiadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-76/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-76/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-76/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Papel para Fotocopiadora","PE-1740-76/2006","COMISIÓN NACIONAL DEL AGUA","16101001-016-06","ocds-0ud2q6-16101001-016-06","1297144.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297144.84","PE-1740-76/2006"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-148/2007&vv_provsino=0]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-148/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[microformas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-148/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-148/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-148/2007&vv_provsino=0}]","Consumibles para Equipo de Cýmputo","PE-1740-148/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","3724567.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3724567.08","PE-1740-148/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-065/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-065/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-065/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-065/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-065/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-065/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","53914.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53914.76","PE-1740-065/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-066/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-066/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[exceletec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-066/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-066/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-066/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-066/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","837275.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837275.92","PE-1740-066/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-067/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-067/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fridmay-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-067/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-067/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-067/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-067/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","267914.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267914.1","PE-1740-067/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-068/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-068/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[kronaline-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-068/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-068/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-068/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","18347.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18347.4","PE-1740-068/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-069/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-069/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-069/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-069/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","527818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527818","PE-1740-069/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-070/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-070/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[redes-telecoms-y-servicio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-070/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-070/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-070/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-070/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","91278.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91278.61","PE-1740-070/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-071/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-071/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[surtidora-alevi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-071/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-071/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-071/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-071/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","3120566.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120566.7","PE-1740-071/2007"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-072/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-072/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-072/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-072/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-072/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consumibles para Equipo de Cýmputo","PE-1740-072/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","36932.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V., id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36932.9","PE-1740-072/2007"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-100/2008&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-016-08-PE-1740-100/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","16101001","Calzado de vestir","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-100/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-100/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-100/2008&vv_provsino=0}]","Material para Oficina","PE-1740-100/2008","COMISIÓN NACIONAL DEL AGUA","16101001-016-08","ocds-0ud2q6-16101001-016-08","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","PE-1740-100/2008"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-059/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-016-08-PE-1740-059/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedora-lumen-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material para Oficina","[{id=compranet3-1620530467436}]","16101001","Material para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-059/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-059/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Material para Oficina","PE-1740-059/2008","COMISIÓN NACIONAL DEL AGUA","16101001-016-08","ocds-0ud2q6-16101001-016-08","26261.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26261.59","PE-1740-059/2008"
