"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL53_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL53_2009-NL53_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL53_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL53_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL53_2009}]","GASOLINA","NL53_2009","TELECOMUNICACIONES DE MÉXICO","2007-04-18T00:00:00.000Z","NL53_2009","ocds-0ud2q6-NL53_2009","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL53_2009"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL62_2009-NL62_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL62_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL62_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_2009}]","GASOLINA","NL62_2009","TELECOMUNICACIONES DE MÉXICO","2009-08-06T00:00:00.000Z","NL62_2009","ocds-0ud2q6-NL62_2009","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL62_2009"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_2009]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL63_2009-NL63_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK CINTAS CARTUCHOS","[{id=pot-1620519810584}]","PAPEL STOCK CINTAS CARTUCHOS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL63_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL63_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_2009}]","PAPEL STOCK CINTAS CARTUCHOS","NL63_2009","TELECOMUNICACIONES DE MÉXICO","2009-08-11T00:00:00.000Z","NL63_2009","ocds-0ud2q6-NL63_2009","7021.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7021.05","NL63_2009"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_08]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL64_08-NL64_08","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL64_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL64_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_08}]","GASOLINA","NL64_08","TELECOMUNICACIONES DE MÉXICO","2008-10-08T00:00:00.000Z","NL64_08","ocds-0ud2q6-NL64_08","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","NL64_08"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL66]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL66-NL66","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL66}]","GASOLINA","NL66","TELECOMUNICACIONES DE MÉXICO","2008-09-15T00:00:00.000Z","NL66","ocds-0ud2q6-NL66","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL66"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL67_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL67_2009-NL67_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL67_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL67_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL67_2009}]","GASOLINA","NL67_2009","TELECOMUNICACIONES DE MÉXICO","2009-09-18T00:00:00.000Z","NL67_2009","ocds-0ud2q6-NL67_2009","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL67_2009"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_25]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL_2009_25-NL_2009_25","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL_2009_25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_2009_25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_25}]","GASOLINA","NL_2009_25","TELECOMUNICACIONES DE MÉXICO","2007-08-06T00:00:00.000Z","NL_2009_25","ocds-0ud2q6-NL_2009_25","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL_2009_25"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL51_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL51_2009-NL51_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL51_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL51_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL51_2009}]","GASOLINA","NL51_2009","TELECOMUNICACIONES DE MÉXICO","2007-03-22T00:00:00.000Z","NL51_2009","ocds-0ud2q6-NL51_2009","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL51_2009"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_08]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL63_08-NL63_08","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL63_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL63_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_08}]","GASOLINA","NL63_08","TELECOMUNICACIONES DE MÉXICO","2008-10-01T00:00:00.000Z","NL63_08","ocds-0ud2q6-NL63_08","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL63_08"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL64_2009-NL64_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL64_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL64_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_2009}]","GASOLINA","NL64_2009","TELECOMUNICACIONES DE MÉXICO","2009-08-27T00:00:00.000Z","NL64_2009","ocds-0ud2q6-NL64_2009","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL64_2009"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL65_08]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL65_08-NL65_08","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL65_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL65_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL65_08}]","GASOLINA","NL65_08","TELECOMUNICACIONES DE MÉXICO","2008-10-13T00:00:00.000Z","NL65_08","ocds-0ud2q6-NL65_08","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL65_08"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL66_2009]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL66_2009-NL66_2009","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL66_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL66_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL66_2009}]","GASOLINA","NL66_2009","TELECOMUNICACIONES DE MÉXICO","2009-09-11T00:00:00.000Z","NL66_2009","ocds-0ud2q6-NL66_2009","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","NL66_2009"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL67]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL67-NL67","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL67}]","GASOLINA","NL67","TELECOMUNICACIONES DE MÉXICO","2007-07-03T00:00:00.000Z","NL67","ocds-0ud2q6-NL67","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","NL67"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL68]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL68-NL68","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL68}]","GASOLINA","NL68","TELECOMUNICACIONES DE MÉXICO","2008-12-01T00:00:00.000Z","NL68","ocds-0ud2q6-NL68","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","NL68"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_24]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","NL_2009_24-NL_2009_24","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","NL_2009_24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_2009_24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_24}]","GASOLINA","NL_2009_24","TELECOMUNICACIONES DE MÉXICO","2007-07-26T00:00:00.000Z","NL_2009_24","ocds-0ud2q6-NL_2009_24","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","NL_2009_24"
