"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SERGIO GOMEZ ROSALES","8550","0","sergio-gomez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INGRID MARLEN BENPITEZ ÁNGELES","28000","0","ingrid-marlen-benpitez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LESLY ELIZABETH CERÓN CARVAJAL","35108.68","0","lesly-elizabeth-ceron-carvajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IRINEO TRUJILLO ALBARRÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IRINEO TRUJILLO ALBARRAN","10373.810000000001","0","irineo-trujillo-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMIJO RIVERA HIDALGO","49571.6","0","armijo-rivera-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PIÑA FRANCO FIDEL","8069.57","0","pina-franco-fidel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE JESUS SANCHEZ GARCIA","18315","0","maria-de-jesus-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GUADALUPE MARISOL NAVARRO GONZALEZ","1.166951569E7","0","guadalupe-marisol-navarro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DIANA ORDAZ MENDOZA","159134","0","diana-ordaz-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ENRIQUE MUÑOZ PEREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ENRIQUE MUÑOZ PÉREZ","250411.04","0","enrique-munoz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URBELINO ÁNGEL HERRERA LÓPEZ","66738","0","urbelino-angel-herrera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NANYO BRUNO CORTES","120000","0","nanyo-bruno-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SANTIAGO SERRANO GARCIA","44216.18","0","santiago-serrano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ABEL RODRIGUEZ AGUAYO","140000","0","c-abel-rodriguez-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONIA GUADALUPE PERALTA ABRIL, scheme=RFC, id=PEAS661210886}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","455091.2","[{id=compranet-1620524637144}]","7","SONIA GUADALUPE PERALTA ABRIL","957135.6","0","sonia-guadalupe-peralta-abril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LES FRANCISCO RUIZ CALDERON","2029869.82","0","les-francisco-ruiz-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE SANCHEZ ROJO","62520","0","guadalupe-sanchez-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Valle Luna Cindy Ariadna","34800","0","valle-luna-cindy-ariadna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","José Luis Avendaño Juárez","45232","0","jose-luis-avendano-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MÓNICA ELENA PINEDA ORTIZ","176040","0","monica-elena-pineda-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","JUAN CARLOS MARTINEZ RIVAS","1961565.71","0","juan-carlos-martinez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","PONCE RODRIGUEZ NADIA KAREN","734172.9416","0","ponce-rodriguez-nadia-karen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JACOBO CAZARIN LOBO","235187","0","c-jacobo-cazarin-lobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL GONZÁLEZ INZUNZA","30160","0","daniel-gonzalez-inzunza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA ESTELA BLACKALLER GUERRERO","146393.1","0","alma-estela-blackaller-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALFREDO MARTÍNEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO MARTINEZ HERNANDEZ","3239160","0","alfredo-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA ROMERO SANCHEZ","36384","0","silvia-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARDUÑO GUIZAR ALEJANDRO","983193","0","garduno-guizar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARTHA PADILLA CAMACHO","139000","0","martha-padilla-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MADEL CONSUELO SANCHEZ ZAMUDIO.","12600","0","madel-consuelo-sanchez-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","KHAGBA DMITRY","425199.3434","0","khagba-dmitry","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN FRANCISCO SALDAÑA GUTIERREZ","1493903","0","juan-francisco-saldana-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA PARRA GAYTAN","170000","0","claudia-parra-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ROBERTO MENDIVIL LEON","40180","0","jose-roberto-mendivil-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OMAR LUDIM DURAN OGAZ","2368","0","omar-ludim-duran-ogaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARTIN GONZALEZ CALIHUA","541107.34","0","martin-gonzalez-calihua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GURROLA GONZALEZ ALFREDO JOSE","34800","0","gurrola-gonzalez-alfredo-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FATIMA PERÉZ MANCILLAS","32077.5","0","fatima-perez-mancillas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO CORTES FITZ","74250","0","francisco-cortes-fitz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","32","ESTRADA SANCHEZ EDNA HAYDEE","120026.7","0","estrada-sanchez-edna-haydee","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NORA ABIGAIL DE LA CRUZ","72349.2","0","c-nora-abigail-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE RAMON MARTINEZ ROMERO","30000","0","jose-ramon-martinez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESPERANZA OSORIO SÁNCHEZ","6000","0","esperanza-osorio-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMIRO ASCENCIO ARENAS","241525.5","0","ramiro-ascencio-arenas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO GONZALEZ SAUL ERNESTO, scheme=RFC, id=POGS590705UN8}]","0","[]","[{id=comprasimss}]","[proveedor]","159","695226.6800000002","[{id=comprasimss-1620608011130}]","0","PORTILLO GONZALEZ SAUL ERNESTO","0","0","portillo-gonzalez-saul-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","ALICIA MARGARITA NAVARRO AYALA","552002.02","0","alicia-margarita-navarro-ayala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA TOVAR LUIS ANTONIO, scheme=RFC, id=ZATL8408307M4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","510352.01999999996","[{id=comprasimss-1620608011130}]","0","ZAVALA TOVAR LUIS ANTONIO","0","0","zavala-tovar-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","M.I. JAVIER ALONSO CHÁVEZ PÉREZ","3794800","0","mi-javier-alonso-chavez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ERIKA DEL ROCIO LOPEZ ROJAS","851252.9424","0","erika-del-rocio-lopez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALONSO CURESES DIANA ROSALINDA","15340","0","alonso-cureses-diana-rosalinda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO ESCAMILLA MAIZ","7922.4","0","alberto-escamilla-maiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JAIME ARTURO PERUCHO PINEDA","1013664.27","0","jaime-arturo-perucho-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. JUAN C. PALMERIN RUÍZ","39904","0","sr-juan-c-palmerin-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA TELLEZ JOSE LUIS","1150822.44","0","garcia-tellez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL CARMEN BAÑALES MUÑOZ","584712.9","0","maria-del-carmen-banales-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAREZ RIVERA BRENDA KARINA","10900","0","juarez-rivera-brenda-karina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ROMýN HORACIO AYALA VALDEZ","278984.70999999996","0","romyn-horacio-ayala-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VALDEZ RUBY MANUELA, scheme=RFC, id=VEVR831006KEA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","856592.6299999999","[{id=comprasimss-1620608011130}]","0","VEGA VALDEZ RUBY MANUELA","0","0","vega-valdez-ruby-manuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. IRVIN ARELLANO CHIO","95800","0","c-irvin-arellano-chio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SEGURA CANALIZO JUAN FRANCISCO","307676.55000000005","0","segura-canalizo-juan-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LAURA LUNA GONZALEZ","218000","0","laura-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ALFONSO CASTILLO BURGOS","35293.28","0","juan-alfonso-castillo-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LIC. JUAN ANTONIO ARELLANO MACIAS","560620.69","0","lic-juan-antonio-arellano-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FERNANDO VELAZQUEZ SALDAÑA.","22500","0","fernando-velazquez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GUILLERMO DE LOS SANTOS GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GUILLERMO DE LOS SANTOS GARCIA","991943.6099999999","0","guillermo-de-los-santos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE GUADALUPE AVILA RANGEL","190159.82","0","jose-guadalupe-avila-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IGNACIO BOJAY PEREZ","10500","0","ignacio-bojay-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PALOMINO DAGDUG LUIS ANTONIO","1937","0","palomino-dagdug-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARLOS ALBERTO SÁNCHEZ SÁNCHEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS ALBERTO SANCHEZ SANCHEZ","30594.4","0","carlos-alberto-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BANJAMIN RODRIGO MEDINA TAPIA","51000","0","banjamin-rodrigo-medina-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA FERNANDA SOSA FUENTES","320000","0","c-maria-fernanda-sosa-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO LUIS MOREMO GONZALEZ","40000","0","pedro-luis-moremo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","YURIRIA CONTRERAS PENICHE","1647300.8","0","yuriria-contreras-peniche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA DEL ROSARIO SOTOMAYOR VÁZQUEZ","5605.93","0","maria-del-rosario-sotomayor-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DELFINO DIAZ CARRILLO","85000","0","delfino-diaz-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CYNTHIA FALLON GARCÍA CEPEDA","31468.53","0","cynthia-fallon-garcia-cepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Raymundo D. Gutiérrez Huerta}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","RAYMUNDO D. GUTIÉRREZ HUERTA","88056.4","0","raymundo-d-gutierrez-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER RODOLFO MORALES","119920","0","javier-rodolfo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE I. SANCHEZ MONROY","750","0","jose-i-sanchez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","ZESATI JIMENEZ JUAN","1731453.8399999999","0","zesati-jimenez-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOEMI RAMIREZ MARTINEZ","16615.36","0","noemi-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRMA SANCHEZ GONZALEZ","220240","0","irma-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JONATHAN JOSE MANUEL FLORES JARA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JONATHAN JOSÉ MANUEL FLORES JARA","111999.9969","0","jonathan-jose-manuel-flores-jara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE CARLOS RODRIGUEZ PEÑA","138709","0","jose-carlos-rodriguez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","ROMO JAUREGUI GABRIEL ALBERTO","66425","0","romo-jauregui-gabriel-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA CRUZ ORTEGA","68444.73","0","claudia-cruz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRO GUADALUPE ROBLEDO RAMIREZ","1.0359621950000001E7","0","alejandro-guadalupe-robledo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SIMÓN ÁVILA VARGAS","53930.2086","0","simon-avila-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL DE JESÚS CAUDILLO ZAMBRANO","120000","0","rafael-de-jesus-caudillo-zambrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. IVAN JOAQUIN RIOS OSORIO","45104.89","0","c-ivan-joaquin-rios-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALBA JUAREZ SANCHEZ","2530","0","rosalba-juarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE VIVEROS PARKER","521739.13","0","jorge-viveros-parker","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIX CERDA AMANTE","2629726.64","0","felix-cerda-amante","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","6","MARTHA IMELDA POSADA QUIROZ","1069675.03","0","martha-imelda-posada-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ACT. PAOLA CASTILLO ROSAS","262047.77","0","act-paola-castillo-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSE YAÑEZ GARCIA","56450","0","juan-jose-yanez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HARICK ORDOÑEZ JUAREZ","251748.26","0","harick-ordonez-juarez","0"
