"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800317968&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-129-07-800317968","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRANSMISION DE CARGADOR FRONTAL INT. 560 PAYL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRANSMISION DE CARGADOR FRONTAL INT. 560 PAYL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800317968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800317968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800317968&vv_provsino=0}]","REPARACION DE TRANSMISION DE CARGADOR FRONTAL INT. 560 PAYL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800317968","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-129-07","ocds-0ud2q6-18164012-129-07","232173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232173","800317968"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800228559&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-05-800228559","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800228559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800228559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800228559&vv_provsino=0}]","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","800228559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-05","ocds-0ud2q6-18164012-145-05","268800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268800","800228559"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=JLP-091/03&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-155-03-JLP-091/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE MOTOR CUMMINS CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE MOTOR CUMMINS CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","JLP-091/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLP-091/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=JLP-091/03&vv_provsino=0}]","REPARACION GENERAL DE MOTOR CUMMINS CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","JLP-091/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-155-03","ocds-0ud2q6-18164012-155-03","145952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145952","JLP-091/03"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269171&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-167-06-800269171","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRANSMISION DE TRACTOR BULDOZER D9L DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRANSMISION DE TRACTOR BULDOZER D9L DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800269171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800269171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269171&vv_provsino=0}]","REPARACION DE TRANSMISION DE TRACTOR BULDOZER D9L DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","800269171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-167-06","ocds-0ud2q6-18164012-167-06","159017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159017","800269171"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0169&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800325785&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-169-07-800325785","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE MOTOR DETROIT DE 8 CILINDROS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE MOTOR DETROIT DE 8 CILINDROS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800325785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800325785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0169&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800325785&vv_provsino=0}]","REPARACION DE MOTOR DETROIT DE 8 CILINDROS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800325785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-169-07","ocds-0ud2q6-18164012-169-07","127870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127870","800325785"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269064&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-06-800269064","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800269064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800269064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269064&vv_provsino=0}]","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","800269064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-06","ocds-0ud2q6-18164012-190-06","189910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189910","800269064"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0196&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800334106&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-196-07-800334106","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE PISTONES, TENSORES Y CADENAS DE 2 TRACTORES D9R DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE PISTONES, TENSORES Y CADENAS DE 2 TRACTORES D9R DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800334106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800334106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0196&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800334106&vv_provsino=0}]","REPARACION DE PISTONES, TENSORES Y CADENAS DE 2 TRACTORES D9R DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800334106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-196-07","ocds-0ud2q6-18164012-196-07","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","800334106"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338779&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-210-07-800338779","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE MONTACARGAS DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE MONTACARGAS DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800338779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800338779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338779&vv_provsino=0}]","REPARACION GENERAL DE MONTACARGAS DE LA CENTRAL TERMOELECTRICA CARBON II.","800338779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-210-07","ocds-0ud2q6-18164012-210-07","285230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285230","800338779"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800300973&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-004-07-800300973","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CAMION INTERNACIONAL CON HIAB DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CAMION INTERNACIONAL CON HIAB DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800300973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800300973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800300973&vv_provsino=0}]","Suministro y Montaje de Tuberýas y Accesorios de Acero al Carbýn para el Sistema Contra Incendio en el Area de Carbýn, Torres ZCB-6, ZCB-7 y Edificios de Capacitaciýn y Administraciýn de la Central Termoelýctrica Carbýn II","800300973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-004-07","ocds-0ud2q6-18164012-004-07","129900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129900","800300973"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-020/06-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V, details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-005-06-GRPN-020/06-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparaciýn General de 2 Tractores Sobre Orugas Marca Caterpillar Modelo D9N, de la Central Termoelýctrica Carbýn II.","[{id=compranet3-1620530467436}]","18164012","Reparaciýn General de 2 Tractores Sobre Orugas Marca Caterpillar Modelo D9N, de la Central Termoelýctrica Carbýn II.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-020/06-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-020/06-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-020/06-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Reparaciýn General de 2 Tractores Sobre Orugas Marca Caterpillar Modelo D9N, de la Central Termoelýctrica Carbýn II.","GRPN-020/06-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-005-06","ocds-0ud2q6-18164012-005-06","3590554.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V, id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3590554.62","GRPN-020/06-S"
