"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302371&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1.828903927E7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N28314-S5M0004-11302371","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11302371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302371&pr=2015}]","Guerrero","11302371","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302371","ocds-0ud2q6-GRO-LA19GYR1N28314-S5M0004","[Servicios Generales]","1.828903927E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.828903927E7","11302371"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302369&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1.729084137E7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S5M0002-11302369","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11302369","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302369&pr=2014}]","Guerrero","11302369","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302369","ocds-0ud2q6-GRO-S5M0002","[Servicios Generales]","1.729084137E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.729084137E7","11302369"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789493&pr=2013]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","16698321","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001N155-S250810-10789493","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10789493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789493&pr=2013}]","Guerrero","10789493","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789493","ocds-0ud2q6-GRO-LA019GYR001N155-S250810","[Servicios Generales]","16698321","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16698321","10789493"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115532&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","14400000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001N254-S4M0039-11115532","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11115532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115532&pr=2014}]","Guerrero","11115532","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115532","ocds-0ud2q6-GRO-LA019GYR001N254-S4M0039","[Servicios Generales]","14400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14400000","11115532"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690945&pr=2012]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","12000000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001N16-S250262-10690945","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10690945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690945&pr=2012}]","Guerrero","10690945","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690945","ocds-0ud2q6-GRO-LA019GYR001N16-S250262","[Servicios Generales]","12000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","10690945"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704215&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","9962857.2","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401710-S050721-10704215","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10704215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704215&pr=2011}]","Guerrero","10704215","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704215","ocds-0ud2q6-GRO-0064122401710-S050721","[Servicios Generales]","9962857.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9962857.2","10704215"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617559&pr=2009]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","9446513","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122402608-S850424-10617559","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617559&pr=2009}]","Guerrero","10617559","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617559","ocds-0ud2q6-GRO-0064122402608-S850424","[Servicios Generales]","9446513","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9446513","10617559"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304627&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","7052396.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200118914-S4M0316-11304627","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304627&pr=2014}]","Guerrero","11304627","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304627","ocds-0ud2q6-GRO-1200118914-S4M0316","[Servicios Generales]","7052396.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7052396.02","11304627"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617970&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","6100000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122400410-S050351-10617970","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617970&pr=2010}]","Guerrero","10617970","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617970","ocds-0ud2q6-GRO-0064122400410-S050351","[Servicios Generales]","6100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6100000","10617970"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490856&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","3026019","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200129315-S5M0973-11490856","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490856&pr=2015}]","Guerrero","11490856","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490856","ocds-0ud2q6-GRO-1200129315-S5M0973","[Servicios Generales]","3026019","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3026019","11490856"
