"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=conafe/numero 009/10&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-10-conafe/numero 009/10","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","[{id=compranet3-1620530467436}]","11150003","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","conafe/numero 009/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-conafe/numero 009/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=conafe/numero 009/10&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","conafe/numero 009/10","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-10","ocds-0ud2q6-11150003-002-10","2838369.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838369.91","conafe/numero 009/10"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP02010&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Administración","52077001-017-10-OMDGADRMDCP02010","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[metlife-mexico-sa]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP02010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP02010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP02010&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","OMDGADRMDCP02010","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-017-10","ocds-0ud2q6-52077001-017-10","2787341.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787341.5","OMDGADRMDCP02010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-SEG-V-001-08&p_CveDep=06084&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","06084001-006-07-LPN-006-SEG-V-001-08","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Para los efectos del ýltimo pýrrafo del artýculo 31 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico y del Programa Operativo para la Transparencia y Combate a la Corrupciýn de AGROASEMEX, las bases de esta licitaciýn se difundieron a travýs de la pýgina (www.agroasemex.gob.mx) desde el 20 de noviembre de 2007_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","[{id=compranet3-1620530467436}]","6084001","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Para los efectos del ýltimo pýrrafo del artýculo 31 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico y del Programa Operativo para la Transparencia y Combate a la Corrupciýn de AGROASEMEX, las bases de esta licitaciýn se difundieron a travýs de la pýgina (www.agroasemex.gob.mx) desde el 20 de noviembre de 2007_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPN-006-SEG-V-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-006-SEG-V-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-SEG-V-001-08&p_CveDep=06084&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Para los efectos del ýltimo pýrrafo del artýculo 31 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico y del Programa Operativo para la Transparencia y Combate a la Corrupciýn de AGROASEMEX, las bases de esta licitaciýn se difundieron a travýs de la pýgina (www.agroasemex.gob.mx) desde el 20 de noviembre de 2007_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","LPN-006-SEG-V-001-08","AGROASEMEX, S.A.","06084001-006-07","ocds-0ud2q6-06084001-006-07","2784854.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2784854.64","LPN-006-SEG-V-001-08"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-001-10-POLIZA SEGUROS","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE PýLIZAS DE SEGUROS PARA BIENES PATRIMONIALES, VEHýCULOS, GASTOS MýDICOS MAYORES, VIDA Y RETIRO","[{id=compranet3-1620530467436}]","11100001","CONTRATACIýN DE PýLIZAS DE SEGUROS PARA BIENES PATRIMONIALES, VEHýCULOS, GASTOS MýDICOS MAYORES, VIDA Y RETIRO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","POLIZA SEGUROS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGUROS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE PýLIZAS DE SEGUROS PARA BIENES PATRIMONIALES, VEHýCULOS, GASTOS MýDICOS MAYORES, VIDA Y RETIRO","POLIZA SEGUROS","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","11100001-001-10","ocds-0ud2q6-11100001-001-10","2782350.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782350.12","POLIZA SEGUROS"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-001-04-PB1175","[contract]","departamento-de-compras-colegio-de-bachilleres","[metlife-mexico-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación Integral de Seguros","[{id=compranet3-1620530467436}]","11115002","Contratación Integral de Seguros","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","PB1175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación Integral de Seguros","PB1175","COLEGIO DE BACHILLERES","11115002-001-04","ocds-0ud2q6-11115002-001-04","2757792.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757792.35","PB1175"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-141/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-005-05-C-141/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11112001","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-141/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-141/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-141/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","C-141/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-005-05","ocds-0ud2q6-11112001-005-05","2751097.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2751097.29","C-141/05"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-014-07-FFM-013-08","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","FFM-013-08","FIDEICOMISO DE FOMENTO MINERO","10102001-014-07","ocds-0ud2q6-10102001-014-07","2729783.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729783.97","FFM-013-08"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-009/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-09-91E-S-CORP-009/09","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-009/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","91E-S-CORP-009/09","EL COLEGIO DE LA FRONTERA SUR","11109001-002-09","ocds-0ud2q6-11109001-002-09","2698244.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698244.94","91E-S-CORP-009/09"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 001/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11310001-012-07-P 001/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[metlife-mexico-sa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11310001","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 001/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","P 001/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-012-07","ocds-0ud2q6-11310001-012-07","2678867.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678867.87","P 001/08"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-008-05-PA1001","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Colectivo de Vida o Incapacidad Total y Permanente","[{id=compranet3-1620530467436}]","20150001","Seguro Colectivo de Vida o Incapacidad Total y Permanente","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PA1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Seguro Colectivo de Vida o Incapacidad Total y Permanente","PA1001","DICONSA S.A. DE C.V.","20150001-008-05","ocds-0ud2q6-20150001-008-05","2673948.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2673948.12","PA1001"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/018/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-010-04-CS/018/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA DE SEGUROS DE PERSONAS, PARA LOS EMPLEADOS DEL ISSFAM.","[{id=compranet3-1620530467436}]","7150001","CONTRATACION DEL PROGRAMA DE SEGUROS DE PERSONAS, PARA LOS EMPLEADOS DEL ISSFAM.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/018/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL PROGRAMA DE SEGUROS DE PERSONAS, PARA LOS EMPLEADOS DEL ISSFAM.","CS/018/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-010-04","ocds-0ud2q6-07150001-010-04","2667766.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2667766.86","CS/018/2005"
