"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-048-03-414103867","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","OTSCP-083/03-P.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","OTSCP-083/03-P.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","OTSCP-083/03-P.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo de Producción Poza Rica","414103867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-048-03","ocds-0ud2q6-18575008-048-03","1.0281906172E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0281906172E8","414103867"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-05-414105850","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","414105850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-05","ocds-0ud2q6-18575008-008-05","1.0209794205E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0209794205E8","414105850"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATE ENERGY MASTER, S.A. DE C.V. CONJUNTAMENTE CON GRUPO DIARQCO,S.A. DE C.V. Y PETROLMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATE ENERGY MASTER, S.A. DE C.V. CONJUNTAMENTE CON GRUPO DIARQCO,S.A. DE C.V. Y PETROLMECA, S.A. DE C.V., details={type=company}, id=corporate-energy-master-sa-de-cv-conjuntamente-con-grupo-diarqcosa-de-cv-y-petrolmeca-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-09-424109826","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporate-energy-master-sa-de-cv-conjuntamente-con-grupo-diarqcosa-de-cv-y-petrolmeca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Supervisión en Campo y Gabinete, Asistencia Técnica en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Servicios de Supervisión en Campo y Gabinete, Asistencia Técnica en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicios de Supervisión en Campo y Gabinete, Asistencia Técnica en el Activo Integral Poza Rica-Altamira","424109826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-09","ocds-0ud2q6-18575008-007-09","1.019680424E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE ENERGY MASTER, S.A. DE C.V. CONJUNTAMENTE CON GRUPO DIARQCO,S.A. DE C.V. Y PETROLMECA, S.A. DE C.V., id=corporate-energy-master-sa-de-cv-conjuntamente-con-grupo-diarqcosa-de-cv-y-petrolmeca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.019680424E8","424109826"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108803&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., details={type=company}, id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-07-424108803","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-petrolero-de-ingenieria-avanzada-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108803&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","424108803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-07","ocds-0ud2q6-18575008-059-07","1.006068346E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006068346E8","424108803"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=153&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-153-03-414113809","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=153&p_AnioLc=2003&ConSin=1}]","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","414113809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-153-03","ocds-0ud2q6-18575008-153-03","9.902944011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.902944011E7","414113809"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41414994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-075-04-41414994","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","305/04-OTSOA.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo Integral Poza Rica- Altamira","[{id=compranet3-1620530467436}]","18575008","305/04-OTSOA.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo Integral Poza Rica- Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","41414994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41414994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41414994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","305/04-OTSOA.-Servicio Integral de Operación y Mantenimiento de Unidades de Bombeo Mecánico en el Activo Integral Poza Rica- Altamira","41414994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-075-04","ocds-0ud2q6-18575008-075-04","9.677531732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.677531732E7","41414994"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-099-06-424107812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","424107812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-099-06","ocds-0ud2q6-18575008-099-06","9.52756269E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.52756269E7","424107812"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-06-424106812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","424106812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-06","ocds-0ud2q6-18575008-004-06","9.504652428E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.504652428E7","424106812"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104878&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-011-04-414104878","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","072/04-ONSSV-P.-Construcción de Obras Complementarias para Eficientar la Operación, Seguridad y Calidad en Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","072/04-ONSSV-P.-Construcción de Obras Complementarias para Eficientar la Operación, Seguridad y Calidad en Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104878&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","072/04-ONSSV-P.-Construcción de Obras Complementarias para Eficientar la Operación, Seguridad y Calidad en Instalaciones del Activo Integral Veracruz","414104878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-011-04","ocds-0ud2q6-18575008-011-04","9.203896257E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.203896257E7","414104878"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-08-424108816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio de Operaciýn de Unidades Superficiales en Pozos con Bombeo Mecýnico del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","[{id=compranet3-1620530467436}]","18575008","Servicio de Operaciýn de Unidades Superficiales en Pozos con Bombeo Mecýnico del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Operaciýn de Unidades Superficiales en Pozos con Bombeo Mecýnico del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","424108816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-08","ocds-0ud2q6-18575008-006-08","9.174750836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.174750836E7","424108816"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-06-424106853","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","424106853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-06","ocds-0ud2q6-18575008-034-06","9.174163743E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.174163743E7","424106853"
