"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SEÑALES DE QUERÉTARO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16390]","[{roles=supplier, name=SEÑALES DE QUERÉTARO S.A DE C.V., details={type=company}, id=senales-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16390-16390","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[senales-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMEINTOS","[{id=pot-1620519810584}]","SEÑALAMEINTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16390}]","SEÑALAMEINTOS","16390","CENTRO NACIONAL DE METROLOGIA","2010-06-11T00:00:00.000Z","16390","ocds-0ud2q6-16390","11642.688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑALES DE QUERÉTARO S.A DE C.V., id=senales-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11642.688","16390"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TESORERIA DE LA FEDERACION., ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16418]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=especialidades-electroindustriales-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16418-16418","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tesoreria-de-la-federacion, especialidades-electroindustriales-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE CONECTORES","[{id=pot-1620519810584}]","LOTE DE CONECTORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16418}]","LOTE DE CONECTORES","16418","CENTRO NACIONAL DE METROLOGIA","2010-07-15T00:00:00.000Z","16418","ocds-0ud2q6-16418","7093.197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}, {name=ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V., id=especialidades-electroindustriales-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7093.197","16418"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COSTCO DE MEXICO S.A. DE C.V., MRO SOURCING SOLUTIONS S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16420]","[{roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}, {roles=supplier, name=MRO SOURCING SOLUTIONS S.C. DE R.L. DE C.V., details={type=company}, id=mro-sourcing-solutions-sc-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16420-16420","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[costco-de-mexico-sa-de-cv, mro-sourcing-solutions-sc-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METAL DE ALTA PUREZA Y COBRE","[{id=pot-1620519810584}]","METAL DE ALTA PUREZA Y COBRE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16420}]","METAL DE ALTA PUREZA Y COBRE","16420","CENTRO NACIONAL DE METROLOGIA","2010-07-21T00:00:00.000Z","16420","ocds-0ud2q6-16420","113215.7912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}, {name=MRO SOURCING SOLUTIONS S.C. DE R.L. DE C.V., id=mro-sourcing-solutions-sc-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113215.7912","16420"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUPERTIENDAS EL ALBA S.A. DE C.V., DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16421]","[{roles=supplier, name=SUPERTIENDAS EL ALBA S.A. DE C.V., details={type=company}, id=supertiendas-el-alba-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-quimicos-hidalgo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16421-16421","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[supertiendas-el-alba-sa-de-cv, distribuidora-de-productos-quimicos-hidalgo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16421}]","MATERIAL DE LABORATORIO","16421","CENTRO NACIONAL DE METROLOGIA","2010-06-16T00:00:00.000Z","16421","ocds-0ud2q6-16421","1556.0936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERTIENDAS EL ALBA S.A. DE C.V., id=supertiendas-el-alba-sa-de-cv}, {name=DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V., id=distribuidora-de-productos-quimicos-hidalgo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1556.0936","16421"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ZARATE RAMIREZ JUAN JERONIMO, MEDELAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16422]","[{roles=supplier, name=ZARATE RAMIREZ JUAN JERONIMO, details={type=person}, id=zarate-ramirez-juan-jeronimo}, {roles=supplier, name=MEDELAB S.A. DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16422-16422","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[zarate-ramirez-juan-jeronimo, medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16422}]","MATERIAL DE LABORATORIO","16422","CENTRO NACIONAL DE METROLOGIA","2010-07-06T00:00:00.000Z","16422","ocds-0ud2q6-16422","349.218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATE RAMIREZ JUAN JERONIMO, id=zarate-ramirez-juan-jeronimo}, {name=MEDELAB S.A. DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349.218","16422"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., JUAN JOSE VIEYRA MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16424]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=JUAN JOSE VIEYRA MONTOYA, details={type=person}, id=juan-jose-vieyra-montoya}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16424-16424","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, juan-jose-vieyra-montoya]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS BLANCAS","[{id=pot-1620519810584}]","HOJAS BLANCAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16424}]","HOJAS BLANCAS","16424","CENTRO NACIONAL DE METROLOGIA","2010-06-16T00:00:00.000Z","16424","ocds-0ud2q6-16424","11043.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=JUAN JOSE VIEYRA MONTOYA, id=juan-jose-vieyra-montoya}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11043.2","16424"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ORACLE DE MEXICO S.A DE C.V., ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16425]","[{roles=supplier, name=ORACLE DE MEXICO S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}, {roles=supplier, name=ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=especialidades-electroindustriales-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16425-16425","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[oracle-de-mexico-sa-de-cv, especialidades-electroindustriales-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASADORES IND","[{id=pot-1620519810584}]","PASADORES IND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16425}]","PASADORES IND","16425","CENTRO NACIONAL DE METROLOGIA","2010-07-06T00:00:00.000Z","16425","ocds-0ud2q6-16425","2292.3108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A DE C.V., id=oracle-de-mexico-sa-de-cv}, {name=ESPECIALIDADES ELECTROINDUSTRIALES DE MEXICO S. DE R.L. DE C.V., id=especialidades-electroindustriales-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292.3108","16425"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ORACLE DE MEXICO S.A DE C.V., LECO MEXICO S DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16426]","[{roles=supplier, name=ORACLE DE MEXICO S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}, {roles=supplier, name=LECO MEXICO S DE R.L DE C.V., details={type=company}, id=leco-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16426-16426","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[oracle-de-mexico-sa-de-cv, leco-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16426}]","MATERIAL DE LABORATORIO","16426","CENTRO NACIONAL DE METROLOGIA","2010-07-26T00:00:00.000Z","16426","ocds-0ud2q6-16426","4012.092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A DE C.V., id=oracle-de-mexico-sa-de-cv}, {name=LECO MEXICO S DE R.L DE C.V., id=leco-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4012.092","16426"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ABC AEROLINEAS S.A. DE C.V., GRAINGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16428]","[{roles=supplier, name=ABC AEROLINEAS S.A. DE C.V., details={type=company}, id=abc-aerolineas-sa-de-cv}, {roles=supplier, name=GRAINGER S.A. DE C.V., details={type=company}, id=grainger-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16428-16428","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[abc-aerolineas-sa-de-cv, grainger-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16428}]","EQUIPO DE SEGURIDAD","16428","CENTRO NACIONAL DE METROLOGIA","2010-06-14T00:00:00.000Z","16428","ocds-0ud2q6-16428","3274.5408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC AEROLINEAS S.A. DE C.V., id=abc-aerolineas-sa-de-cv}, {name=GRAINGER S.A. DE C.V., id=grainger-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3274.5408","16428"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16429]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16429-16429","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv, premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16429}]","MATERIAL ELECTRICO","16429","CENTRO NACIONAL DE METROLOGIA","2010-08-19T00:00:00.000Z","16429","ocds-0ud2q6-16429","8807.184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8807.184","16429"
