"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MARÍA GABRIELA OCHOA BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/SP/07/2005&vv_provsino=0]","[{roles=supplier, name=MARÍA GABRIELA OCHOA BETANCOURT, details={type=person}, id=maria-gabriela-ochoa-betancourt}]","Nacional","MXN","Departamento de Servicios Generales","10315002-009-05-PFC/SP/07/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[maria-gabriela-ochoa-betancourt]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFESIONALES","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/07/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/SP/07/2005&vv_provsino=0}]","Aseguramiento de los Bienes Patrimoniales de la Procuradurýa Federal del Consumidor","PFC/SP/07/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-009-05","ocds-0ud2q6-10315002-009-05","120521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA GABRIELA OCHOA BETANCOURT, id=maria-gabriela-ochoa-betancourt}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120521.74","PFC/SP/07/2005"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Servicios Generales","10315002-020-02-s/n","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","impresión de revista","[{id=compranet3-1620530467436}]","10315002","impresión de revista","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","impresión de revista","s/n","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-020-02","ocds-0ud2q6-10315002-020-02","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","s/n"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/019/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-020-05-PFC/AD/019/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio para una red Integral de Voz y Datos","[{id=compranet3-1620530467436}]","10315002","Servicio para una red Integral de Voz y Datos","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/019/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/019/2005&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales de la Profeco_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","PFC/AD/019/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-020-05","ocds-0ud2q6-10315002-020-05","4565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4565217.39","PFC/AD/019/2005"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/026/2005&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Servicios Generales","10315002-039-05-PFC/AD/026/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","10315002","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/026/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/026/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/026/2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","PFC/AD/026/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-039-05","ocds-0ud2q6-10315002-039-05","114300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114300","PFC/AD/026/2005"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[E-DISEÑADORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 28/02&vv_provsino=0]","[{roles=supplier, name=E-DISEÑADORES, S.C., details={type=company}, id=e-disenadores-sc}]","Nacional","MXN","Departamento de Servicios Generales","10315002-040-02-PFC AD 28/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[e-disenadores-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","DISEÑO NUEVA IMAGEN INSTITUCIONAL","[{id=compranet3-1620530467436}]","10315002","DISEÑO NUEVA IMAGEN INSTITUCIONAL","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 28/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 28/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 28/02&vv_provsino=0}]","DISEÑO NUEVA IMAGEN INSTITUCIONAL","PFC AD 28/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-040-02","ocds-0ud2q6-10315002-040-02","173913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-DISEÑADORES, S.C., id=e-disenadores-sc}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913","PFC AD 28/02"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[JOSE LUIS ALMARAZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/046/2006&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALMARAZ SALINAS, details={type=person}, id=jose-luis-almaraz-salinas}]","Nacional","MXN","Departamento de Servicios Generales","10315002-040-06-PFC/SP/046/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[jose-luis-almaraz-salinas]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS GENERALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/046/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/046/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/046/2006&vv_provsino=0}]","SERVICIOS GENERALES","PFC/SP/046/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-040-06","ocds-0ud2q6-10315002-040-06","167084.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALMARAZ SALINAS, id=jose-luis-almaraz-salinas}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167084.77","PFC/SP/046/2006"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/030/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-041-05-PFC/AD/030/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonia Local y Digital","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonia Local y Digital","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/030/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/030/2005&vv_provsino=0}]","Servicio de Telefonia Local y Digital","PFC/AD/030/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-041-05","ocds-0ud2q6-10315002-041-05","1139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139130.43","PFC/AD/030/2005"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 40/02&vv_provsino=0]","[{roles=supplier, name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., details={type=company}, id=microsistemas-y-equipo-de-registro-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-042-02-PFC AD 40/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[microsistemas-y-equipo-de-registro-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 40/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 40/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 40/02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PFC AD 40/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-042-02","ocds-0ud2q6-10315002-042-02","166905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., id=microsistemas-y-equipo-de-registro-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166905","PFC AD 40/02"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/031/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-042-05-PFC/AD/031/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonico Larga Distancia, Nacional e Internacional y 01-800","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonico Larga Distancia, Nacional e Internacional y 01-800","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/031/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/031/2005&vv_provsino=0}]","Servicio de Telefonico Larga Distancia, Nacional e Internacional y 01-800","PFC/AD/031/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-042-05","ocds-0ud2q6-10315002-042-05","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","PFC/AD/031/2005"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MARIA ESTHER HATCHETT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/051/2006&vv_provsino=0]","[{roles=supplier, name=MARIA ESTHER HATCHETT HERNANDEZ, details={type=person}, id=maria-esther-hatchett-hernandez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-042-06-PFC/SP/051/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[maria-esther-hatchett-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFESIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/051/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/051/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/051/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES","PFC/SP/051/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-042-06","ocds-0ud2q6-10315002-042-06","169912.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ESTHER HATCHETT HERNANDEZ, id=maria-esther-hatchett-hernandez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169912.3","PFC/SP/051/2006"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/033/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-045-05-PFC/AD/033/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de una Red Nacional de Voz y Datos","[{id=compranet3-1620530467436}]","10315002","Servicio de una Red Nacional de Voz y Datos","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/033/2005&vv_provsino=0}]","Servicio de una Red Nacional de Voz y Datos","PFC/AD/033/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-045-05","ocds-0ud2q6-10315002-045-05","4434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4434782.61","PFC/AD/033/2005"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CRISERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP S-008/2006&vv_provsino=0]","[{roles=supplier, name=CRISERVICES, S.A. DE C.V., details={type=company}, id=criservices-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-046-06-ITP S-008/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[criservices-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","10315002","Fumigación","limited","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","ITP S-008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP S-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP S-008/2006&vv_provsino=0}]","Fumigación","ITP S-008/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-046-06","ocds-0ud2q6-10315002-046-06","175088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISERVICES, S.A. DE C.V., id=criservices-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175088","ITP S-008/2006"
